id;slug;razon_social;ruc;_sipe
394850;bernardino-caballero-grance;"BERNARDINO CABALLERO GRANCE";291188-4;1
394847;consorcio-aravera;"Consorcio Aravera";80104809-5;1
394855;construcciones-rivas-s-a;"CONSTRUCCIONES RIVAS S.A.";80015507-6;1
394853;contepar-s-r-l;"CONTEPAR S.R.L.";80006574-3;1
394849;daniel-quintana-farina;"DANIEL QUINTANA FARIÑA";3224237-9;1
394856;elio-acosta-herrera;"ELIO ACOSTA HERRERA";691384-9;1
394852;juan-agustin-canatta-alvarez;"JUAN AGUSTIN CANATTA ALVAREZ";400553-8;1
394854;julio-cesar-gomez-rodriguez;"JULIO CESAR GOMEZ RODRIGUEZ";366468-6;1
394857;mariela-carolina-molas-samudio;"MARIELA CAROLINA MOLAS SAMUDIO";3200078-2;1
394851;nelson-federico-segovia-azucas;"NELSON FEDERICO SEGOVIA AZUCAS";933709-1;1
394848;rafael-gonzalez-franco;"RAFAEL GONZÁLEZ FRANCO";4628804-0;1
