id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
A4C%252BGllhrbk%253D;acta_documento_obras_civiles_1688741806110.pdf;"2023-07-07 10:56:48";"2023-07-12 10:28:18";"Acta de Apertura";adjudicacion;35;
VUEee%252BS19WE%253D;acta_apertura_obras_civiles_1688741794171.pdf;"2023-07-07 10:56:36";"2023-07-12 10:28:18";"Acta de Apertura";adjudicacion;35;
OD6TgsZDidY%253D;cuadro_comparativo_1689078052129.pdf;"2023-07-11 08:20:56";"2023-07-12 10:28:18";"Cuadro Comparativo de Ofertas";adjudicacion;38;
tYCo9Xa7WPk%253D;cuadro_de_adjudicados_1689078042213.pdf;"2023-07-11 08:20:56";"2023-07-12 10:28:18";"Informe de Evaluación";adjudicacion;36;
2f2yNfOOD0A%253D;informe_de_evaluacion_o_c__4_1689078018273.pdf;"2023-07-11 08:20:29";"2023-07-12 10:28:18";"Informe de Evaluación";adjudicacion;36;
y5wsWALZd08%253D;informe_de_evaluacion_o_c__3_1688748488395.pdf;"2023-07-07 12:48:10";"2023-07-12 10:28:18";"Informe de Evaluación";adjudicacion;36;
N3OPt1M7tBU%253D;informe_de_evaluacion_o_c__2_1688748473661.pdf;"2023-07-07 12:47:55";"2023-07-12 10:28:18";"Informe de Evaluación";adjudicacion;36;
7IDg5y40Rb4%253D;informe_de_evaluacion_o__c__1_1688748459182.pdf;"2023-07-07 12:47:40";"2023-07-12 10:28:18";"Informe de Evaluación";adjudicacion;36;
3p%252FKF6VGkBU%253D;notificaciones_oc_1689094639378.pdf;"2023-07-11 12:57:22";"2023-07-12 10:28:18";"Notificación al Oferente";adjudicacion;39;
pVqPaXYoBBg%253D;contrato_obras_civiles_1691149835873.pdf;"2023-08-04 07:51:13";"2023-08-07 14:52:09";"Orden de Compra o Contrato";contrato;123;
