id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
6R5AwUZancc%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";50
MZ3mK7cWjdM%3D;44122015;Bibliorato;Bibliorato;50
yVqmw11w1rQ%3D;44122015;Bibliorato;Bibliorato;1000
jK9hatSaRVU%3D;44122015;Bibliorato;Bibliorato;1000
9eVWLbom0y8%3D;44121704;Boligrafos;Boligrafos;40
m933PlU4Iaw%3D;44121704;Boligrafos;Boligrafos;40
wxPz3uLu%2F58%3D;60121535;"Borradores de goma";"Borradores de goma";100
tf%2BBqQJUEGA%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";20
jD0ucyXuRps%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";100
%2BDeaaKKK%2Bjk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
z3dVDhvr0x4%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";50
Btbv0RWbN%2FM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
NaSGMj5jH38%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
o0RP2qBxqoY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";50
fWAu90VmlOA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
si1KF4Mns8E%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";3
j0fxC92c9fQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
1HCSgKn8dlA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
xlb%2BjlebBCU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
7oThkgX8B9g%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
k0pB9ziS2rQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";50
6ytx90AKWXw%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
TxELoV0qVVM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
yFqsPQtv5KY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
VZ%2BeDPbGfMM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";3
sU3Q277irbE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
VREy9gxE9gY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";3
2Iwbho16LHY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";80
86biLAnlxEk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
vR%2FwPAD9cJU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
vZPs9xjtIgY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";50
2cbu9XSIR7o%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
wZdkj9S7xeg%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";3
6Q%2BbfXT%2Bf78%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";50
zxem4fPou7o%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
6KlPoSe3J4U%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";80
0epI932Vm2s%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";50
8EV%2Fq%2BlP60o%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";50
N6xupdVxq8s%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
nrbXs4cfTCo%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
DtC0Dyst4uM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";50
vyb42y5fwoY%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";60
3qsyRUr2vDs%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";400
h6am1%2Bo6zsE%3D;44122104;"Clips para papel";"Clips para papel";20
afqbJgtGfqg%3D;44122104;"Clips para papel";"Clips para papel";20
S3AR%2Fz8tW3o%3D;44121612;"Cutters o recambios";"Cutters o recambios";50
W5RnIgIImSQ%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";20
gob5OvoP29c%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";10
f87tkSLrnh0%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";500
p42gdx%2BpNng%3D;44122107;Grapas;Grapas;50
nGIMBQwrYK4%3D;44122107;Grapas;Grapas;10
%2BLwCfZfs3Mc%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";8000
xoKRUznDY28%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";50
eOpAFus4IIQ%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";50
7a5AM8n92JA%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";50
ATLhX5GNnZ8%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";2000
t%2FgjnLokpYE%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";50
4jsXLY0L%2ByM%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";50
f8AMYETusu4%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";4
ZkUhL8h%2FQLI%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";4500
3kot49BZcjw%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";50
yAJrlDkxd8Y%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";50
zw%2BnYrgEuPQ%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";10000
4bQMVhPKREs%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";50
Kzo4GWc0CmA%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";3000
%2FmwovNCqQrc%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";2
SqLrYoKoKIY%3D;44121706;Lapiz;Lapiz;40
YDgcyxKv%2FKs%3D;44121802;"Liquido corrector";"Liquido corrector";50
iJglucOB%2Fiw%3D;44121708;Marcadores;Marcadores;120
rV9I4kuJB3k%3D;44121708;Marcadores;Marcadores;200
k4Nnpjn9qIw%3D;44121708;Marcadores;Marcadores;200
KYpL1ia8Nmw%3D;44121708;Marcadores;Marcadores;120
eIMBLDRxw6c%3D;14111511;"Papel de hilo";"Papel de hilo";2500
st%2FWMo0iChs%3D;14111511;"Papel de hilo";"Papel de hilo";2500
KAk8SWf%2FMJc%3D;14121810;"Papeles carbon";"Papeles carbon";20
boMcH8y50os%3D;14111704;"Papel higienico";"Papel higienico";800
%2FTSZzB%2FPcdc%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1000
tLyzKG3byss%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";2
MEYJVShCVhU%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";2
dT0eEdi9v4I%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1000
Z0SjSWKHs8Y%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";2
wLHu%2Bv6YtJU%3D;45101903;"Perforadoras de papel para Imprentas ";"Perforadoras de papel para Imprentas ";40
5PSyxT3wkWg%3D;45101903;"Perforadoras de papel para Imprentas ";"Perforadoras de papel para Imprentas ";40
PHrNNrDff9w%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";10
S9rSVDpL%2FV4%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";40
Lq2IPqNIiAc%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";50
4yavgHiMQm8%3D;44121624;Regla;Regla;200
6gFPpAeEJl8%3D;44121619;Sacapuntas;Sacapuntas;100
RaQ9Yp2AQA0%3D;44121604;Sellos;Sellos;10
7muJivQjjX4%3D;44121604;Sellos;Sellos;10
hOgnAyml4uY%3D;44122008;"Separadores ";"Separadores ";1000
utuwqOkAYY0%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";1800
bng11%2BzAQ7o%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";150
ZY%2BDTkTw89k%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";350
gSofY%2BuXToQ%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1500
2uehoC7LLfk%3D;44121618;Tijeras;Tijeras;50
HYeYdIYSVqo%3D;44121902;"Tinta ";"Tinta ";60
XVt%2F21lCH%2FI%3D;44103103;Toner;Toner;40
b1qxwa4WHoU%3D;44103103;Toner;Toner;6
gRPxRW9bzGQ%3D;44103103;Toner;Toner;15
%2BiDPK891IJU%3D;44103103;Toner;Toner;10
GKvtcmAX8wM%3D;44103103;Toner;Toner;6
