id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ywZYA6wxRF0%3D;44101502;"Aparatos de fax y accesorios";"Aparatos de fax y accesorios";3
jmO%2FFUTm3FE%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";8
6vDKR1w54IQ%3D;45121504;"Camaras digitales";"Camaras digitales";4
Roc3Zu8YFA0%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";1
%2BO6jv2on9Hg%3D;44103201;"Maquinas o Equipo registrador de horas trabajadas";"Maquinas o Equipo registrador de horas trabajadas";1
plfUfyzLqcI%3D;52161518;"Receptores de sistema de posicionar global";"Receptores de sistema de posicionar global";1
MywdmJVdjBw%3D;52161539;"Reproductor combinado de videodiscos digitales (DVD), discos de videocassettes (VCD), discos compactos (CD) discos opticos hd";"Reproductor combinado de videodiscos digitales (DVD), discos de videocassettes (VCD) y discos compactos (CD)";1
3lFws2QJsIs%3D;52161510;"Sistemas estereo para el hogar";"Sistemas estereo para el hogar";1
skC5A125Wxk%3D;43191509;"Telefonos analogicos o convencionales";"Telefonos analogicos o convencionales";2
awzJlGpML0k%3D;52161505;Televisores;Televisores;1
