id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
3q%2F3Eezv23M%3D;45121504;"Camaras digitales";"Camaras digitales";1
uMqK8ioKYEQ%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";3
KN0qoRQpS%2Fs%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";1
2mV7sr4xVyg%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";1
%2FqkshcKA8NI%3D;44101501;Fotocopiadoras;Fotocopiadoras;1
JlqgC03OvaE%3D;43212104;"Impresoras de chorro de tinta";"Impresoras de chorro de tinta";3
80wF%2BVfKFKY%3D;45111616;"Proyectores de video";"Proyectores de video";1
Tpq6vyqfieM%3D;52161505;Televisores;"Televisores led de 49 pulgadas";1
yFkZoojR%2BKY%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";3
2AOKszkDnEo%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";3
