fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2023-01-19 12:03:37";"2023-01-19 13:30:11";ldbenitez;PUB;Publicado;1674134276
"2023-01-16 09:50:03";"2023-01-16 10:07:46";ldbenitez;PUB;Publicado;1673863613
"2023-01-06 09:52:59";"2023-01-06 12:55:47";ldbenitez;PUB;Publicado;1673009723
"2022-12-28 08:54:01";"2022-12-28 12:46:27";ldbenitez;PUB;Publicado;1672231549
"2022-12-26 09:41:14";"2022-12-26 10:54:12";ldbenitez;PUB;Publicado;1672051965
"2022-12-15 15:31:14";"2022-12-15 15:55:09";ldbenitez;PUB;Publicado;1671119681
"2022-12-07 10:40:20";"2022-12-07 11:18:41";ldbenitez;PUB;Publicado;1670411907
"2022-11-22 13:57:59";"2022-11-24 10:27:27";ldbenitez;PUB;Publicado;1669187886
"2022-11-16 12:08:05";"2022-11-18 14:55:39";ldbenitez;RET;Retenido;1668783182
"2022-10-31 17:01:44";"2022-11-03 14:13:13";ldbenitez;RET;Retenido;1667484453
