id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
ifa%2F%2FJPj0ak%3D;683448;;OEM;2021-12-01;2021-12-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
suraW7nlXOM%3D;683448;;OEM;2021-12-13;2021-12-13;;1;IC;Informe;contrato_detalle_entregable;Informe;1
bhlmhcNVN6k%3D;683448;;OEM;2022-01-03;2022-01-03;;1;IC;Informe;contrato_detalle_entregable;Informe;1
ahjtPHzbPWw%3D;683448;;OEM;2022-01-17;2022-01-17;;1;IC;Informe;contrato_detalle_entregable;Informe;1
CufqTBdFWGQ%3D;683448;;OEM;2022-02-01;2022-02-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
5ikIouL9lEE%3D;683448;;OEM;2022-02-16;2022-02-16;;1;IC;Informe;contrato_detalle_entregable;Informe;1
lQBM7NbC80s%3D;683448;;OEM;2022-03-01;2022-03-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
WZHX0STvrEw%3D;683448;;OEM;2022-03-17;2022-03-17;;1;IC;Informe;contrato_detalle_entregable;Informe;1
J%2BYrzELvYaA%3D;683448;;OEM;2022-04-04;2022-04-04;;1;IC;Informe;contrato_detalle_entregable;Informe;1
SXHJiKxdffk%3D;683448;;OEM;2022-04-18;2022-04-18;;1;IC;Informe;contrato_detalle_entregable;Informe;1
AVIwqmVl%2FEc%3D;683448;;OEM;2022-05-02;2022-05-02;;1;IC;Informe;contrato_detalle_entregable;Informe;1
6CQNjxAcQJA%3D;683448;;oem;2022-10-03;2022-10-03;;1;IC;Informe;contrato_detalle_entregable;Informe;1
tg0JelYIeXE%3D;683448;;oem;2022-10-16;2022-10-16;;1;IC;Informe;contrato_detalle_entregable;Informe;1
sC6qc8%2BIrRA%3D;683448;;oem;2022-11-01;2022-11-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
QsJKcPHghxU%3D;683448;;oem;2022-11-14;2022-11-14;;1;IC;Informe;contrato_detalle_entregable;Informe;1
uj1Q58ZP%2Bas%3D;683448;;oem;2022-12-01;2022-12-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Jp8KpNBDTjQ%3D;683448;;oem;2022-12-15;2022-12-15;;1;IC;Informe;contrato_detalle_entregable;Informe;1
