id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRcruaPMMWzbhNBGsO0fnfLp8xEMKcDB%2BkPt5G94%2F1BiI%2FqNG0yBKSNp;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";321705;"Servicio de Consultoria";001-001-0000004;13078265;8700000;8194767;PYG;Guaraníes;2019-03-29;
mjEJ4CBMBRcruaPMMWzbhNBGsO0fnfLp8xEMKcDB%2BkNC8M7Ti%2Fn3CxWXCaAAtU6g;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";321705;"Servicio de Consultoria";001-001-0000002;13078265;8700000;8194767;PYG;Guaraníes;2018-12-21;
mjEJ4CBMBRcruaPMMWzbhNBGsO0fnfLp8xEMKcDB%2BkPCR9CH8Bx3yBlWhHvG0VDI;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";321705;"Servicio de Consultoria";001-001-0000003;13078265;8700000;8194767;PYG;Guaraníes;2018-12-21;
mjEJ4CBMBRcruaPMMWzbhNBGsO0fnfLp8xEMKcDB%2BkMUvtZuJ7dk8lfXG6jh1LCC;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";321705;"Servicio de Consultoria";001-001-0000299;11467662;8700000;8194767;PYG;Guaraníes;2018-12-21;
mjEJ4CBMBRcruaPMMWzbhNBGsO0fnfLp8xEMKcDB%2BkM%2BnYrOdIjeJLocC4BLybkJ;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";321705;"Servicio de Consultoria";001-001-000216;12613662;8700000;8194767;PYG;Guaraníes;2018-10-26;
mjEJ4CBMBRcruaPMMWzbhNBGsO0fnfLp8xEMKcDB%2BkOUbYVXOLC4Cr2ladHBKRZd;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";321705;"Servicio de Consultoria";001-001-000217;12613662;8700000;8194767;PYG;Guaraníes;2018-10-26;
mjEJ4CBMBRcruaPMMWzbhNBGsO0fnfLp8xEMKcDB%2BkMIVmuk8cgnJhsJsrQeH%2Ba9;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";321705;"Servicio de Consultoria";001-001-000218;12613662;8700000;8194767;PYG;Guaraníes;2018-10-26;
mjEJ4CBMBRcruaPMMWzbhNBGsO0fnfLp8xEMKcDB%2BkMor8fMnUR0Zn%2BUdVnme4wD;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";321705;"Servicio de Consultoria";001-001-000213;12613662;8700000;8273541;PYG;Guaraníes;2018-09-26;
mjEJ4CBMBRcruaPMMWzbhNBGsO0fnfLp8xEMKcDB%2BkNgoUnqP836petv4e1CYcMS;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";321705;"Servicio de Consultoria";001-001-0000211;12613662;8700000;8273541;PYG;Guaraníes;2018-06-27;
mjEJ4CBMBRcruaPMMWzbhNBGsO0fnfLp8xEMKcDB%2BkN40Z0%2FMr7x7YVBuGUkXC8Y;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";321705;"Servicio de Consultoria";001-001-0000212;12613662;8700000;8273541;PYG;Guaraníes;2018-06-27;
mjEJ4CBMBRcruaPMMWzbhNBGsO0fnfLp8xEMKcDB%2BkObH4jHRQ5sXT%2FQWL5UvxYw;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";321705;"Servicio de Consultoria";001-001-0000204;12613662;8700000;8273541;PYG;Guaraníes;2018-04-26;
mjEJ4CBMBRcruaPMMWzbhNBGsO0fnfLp8xEMKcDB%2BkO%2BYFK8nRWL2BNpCaysqi5s;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";321705;"Servicio de Consultoria";001-001-0000205;12613662;8700000;8273541;PYG;Guaraníes;2018-04-26;
mjEJ4CBMBRcruaPMMWzbhNBGsO0fnfLp8xEMKcDB%2BkPuOfCQ0ak9n03mc1FMmaAx;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";321705;"Servicio de Consultoria";001-001-000203;12613662;8700000;8273541;PYG;Guaraníes;2018-04-09;
mjEJ4CBMBRcruaPMMWzbhNBGsO0fnfLp8xEMKcDB%2BkNKKRp24zLm%2BVg1XkxAmEfC;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";321705;"Servicio de Consultoria";001-001-0000188;11966340;8700000;8273541;PYG;Guaraníes;2017-12-27;
mjEJ4CBMBRcruaPMMWzbhNBGsO0fnfLp8xEMKcDB%2BkPTAf%2FKtigilJiCvFqDEsAR;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";321705;"Servicio de Consultoria";001-001-0000187;11966340;8700000;8273541;PYG;Guaraníes;2017-12-26;
mjEJ4CBMBRcruaPMMWzbhNBGsO0fnfLp8xEMKcDB%2BkNE0uPurddwOleQ%2F%2BCs3feQ;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";321705;"Servicio de Consultoria";001-001-0000183;11966340;8700000;8273541;PYG;Guaraníes;2017-12-14;
mjEJ4CBMBRcruaPMMWzbhNBGsO0fnfLp8xEMKcDB%2BkNI9e64oqrbip%2Bhvq51XvkQ;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";321705;"Servicio de Consultoria";001-001-0000177;11966340;8700000;8273541;PYG;Guaraníes;2017-11-21;
mjEJ4CBMBRcruaPMMWzbhNBGsO0fnfLp8xEMKcDB%2BkMb8Vgjiy2lqZ1GK6KhJWiY;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";321705;"Servicio de Consultoria";001-001-0000178;11966340;8700000;8273541;PYG;Guaraníes;2017-11-21;
mjEJ4CBMBRcruaPMMWzbhNBGsO0fnfLp8xEMKcDB%2BkMJL4o%2BMw%2BMY17seDPbbE19;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";321705;"Servicio de Consultoria";001-001-0000171;;8700000;8273541;PYG;Guaraníes;2017-09-19;
