id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpcDUKbm7g6ThVBj1m2lvIa3s%2BD0UhRubEYmpNwkHPFvDpdLFxxVOtJ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";250937;"Mantenimiento y Reparacion de Acondicionadores de Aire";002-001-0000241;;50000;50000;PYG;Guaraníes;2014-01-22;159497
idbptbVRhFpcDUKbm7g6ThVBj1m2lvIa3s%2BD0UhRubEk1D3bOvIr3HzLA9%2FVkN%2FQ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";250937;"Mantenimiento y Reparacion de Acondicionadores de Aire";002-001-0000229;;18450000;18450000;PYG;Guaraníes;2014-01-14;158668
idbptbVRhFpcDUKbm7g6ThVBj1m2lvIa3s%2BD0UhRubEiR4UFk1tFzXzLA9%2FVkN%2FQ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";250937;"Mantenimiento y Reparacion de Acondicionadores de Aire";002-001-0000230;;13150000;13150000;PYG;Guaraníes;2014-01-14;158668
idbptbVRhFpcDUKbm7g6ThVBj1m2lvIa3s%2BD0UhRubHN1omhazC7XlfPpr4SJxod;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";250937;"Mantenimiento y Reparacion de Acondicionadores de Aire";002-001-0000232;;4720000;4720000;PYG;Guaraníes;2014-01-14;158623
idbptbVRhFpcDUKbm7g6ThVBj1m2lvIa3s%2BD0UhRubHxVK8gk%2FWaMVfPpr4SJxod;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";250937;"Mantenimiento y Reparacion de Acondicionadores de Aire";002-001-0000233;;6900000;6900000;PYG;Guaraníes;2014-01-14;158623
idbptbVRhFpcDUKbm7g6ThVBj1m2lvIa3s%2BD0UhRubF9v78fw5%2Bp%2FlfPpr4SJxod;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";250937;"Mantenimiento y Reparacion de Acondicionadores de Aire";002-001-0000234;;8250000;8250000;PYG;Guaraníes;2014-01-14;158623
idbptbVRhFpcDUKbm7g6ThVBj1m2lvIa3s%2BD0UhRubE4CFEEIZ7nFR%2FEWxs%2BVV88;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";250937;"Mantenimiento y Reparacion de Acondicionadores de Aire";002-001-0000220;;5410000;5410000;PYG;Guaraníes;2013-12-10;140255
idbptbVRhFpcDUKbm7g6ThVBj1m2lvIa3s%2BD0UhRubEdGQhMJjqENx%2FEWxs%2BVV88;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";250937;"Mantenimiento y Reparacion de Acondicionadores de Aire";002-001-0000221;;1000000;1000000;PYG;Guaraníes;2013-12-10;140255
idbptbVRhFpcDUKbm7g6ThVBj1m2lvIa3s%2BD0UhRubExd0ejD8WwjR%2FEWxs%2BVV88;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";250937;"Mantenimiento y Reparacion de Acondicionadores de Aire";002-001-0000222;;2710000;2710000;PYG;Guaraníes;2013-12-10;140255
idbptbVRhFpcDUKbm7g6ThVBj1m2lvIa3s%2BD0UhRubFFpTer28BmIh%2FEWxs%2BVV88;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";250937;"Mantenimiento y Reparacion de Acondicionadores de Aire";002-001-0000224;;8700000;8700000;PYG;Guaraníes;2013-12-10;140255
idbptbVRhFpcDUKbm7g6ThVBj1m2lvIa3s%2BD0UhRubEV%2FEXnJQy6MdZEVduGoU2t;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";250937;"Mantenimiento y Reparacion de Acondicionadores de Aire";002-001-0000201;;4900000;4900000;PYG;Guaraníes;2013-12-03;126295
idbptbVRhFpcDUKbm7g6ThVBj1m2lvIa3s%2BD0UhRubGNGCV4M3mnn9ZEVduGoU2t;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";250937;"Mantenimiento y Reparacion de Acondicionadores de Aire";002-001-0000202;;2700000;2700000;PYG;Guaraníes;2013-12-03;126295
idbptbVRhFpcDUKbm7g6ThVBj1m2lvIa3s%2BD0UhRubGq1JQ%2FbGe%2FasNEztnlxoBZ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";250937;"Mantenimiento y Reparacion de Acondicionadores de Aire";002-001-0000172;;18700000;18700000;PYG;Guaraníes;2013-12-02;110274
idbptbVRhFpcDUKbm7g6ThVBj1m2lvIa3s%2BD0UhRubHpFdp8UVRq5MNEztnlxoBZ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";250937;"Mantenimiento y Reparacion de Acondicionadores de Aire";002-001-0000173;;13200000;13200000;PYG;Guaraníes;2013-12-02;110274
idbptbVRhFpcDUKbm7g6ThVBj1m2lvIa3s%2BD0UhRubFbCEVhYaUVY8NEztnlxoBZ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";250937;"Mantenimiento y Reparacion de Acondicionadores de Aire";002-001-0000174;;7700000;7700000;PYG;Guaraníes;2013-12-02;110274
idbptbVRhFpcDUKbm7g6ThVBj1m2lvIa3s%2BD0UhRubFo0rmrOs3bBF6SxVA6Z8Gp;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";250937;"Mantenimiento y Reparacion de Acondicionadores de Aire";002-001-0000200;;5000000;5000000;PYG;Guaraníes;2013-12-02;124637
idbptbVRhFpcDUKbm7g6ThVBj1m2lvIa3s%2BD0UhRubGYzdQ5v2la%2FQdNOFM4SDMv;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";250937;"Mantenimiento y Reparacion de Acondicionadores de Aire";002-001-0000075;;220000;220000;PYG;Guaraníes;2013-11-25;98049
idbptbVRhFpcDUKbm7g6ThVBj1m2lvIa3s%2BD0UhRubEFF8dwSFo9WwdNOFM4SDMv;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";250937;"Mantenimiento y Reparacion de Acondicionadores de Aire";002-001-0000076;;220000;220000;PYG;Guaraníes;2013-11-25;98049
idbptbVRhFpcDUKbm7g6ThVBj1m2lvIa3s%2BD0UhRubEl0f5M0htSiQdNOFM4SDMv;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";250937;"Mantenimiento y Reparacion de Acondicionadores de Aire";002-001-0000078;;220000;220000;PYG;Guaraníes;2013-11-25;98049
idbptbVRhFpcDUKbm7g6ThVBj1m2lvIa3s%2BD0UhRubGwRJNA%2BsN4jAdNOFM4SDMv;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";250937;"Mantenimiento y Reparacion de Acondicionadores de Aire";002-001-0000079;;220000;220000;PYG;Guaraníes;2013-11-25;98049
idbptbVRhFpcDUKbm7g6ThVBj1m2lvIa3s%2BD0UhRubGvOoUJrrIYPwdNOFM4SDMv;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";250937;"Mantenimiento y Reparacion de Acondicionadores de Aire";002-001-0000080;;220000;220000;PYG;Guaraníes;2013-11-25;98049
idbptbVRhFpcDUKbm7g6ThVBj1m2lvIa3s%2BD0UhRubFaI8Nq23eTJAdNOFM4SDMv;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";250937;"Mantenimiento y Reparacion de Acondicionadores de Aire";002-001-0000081;;220000;220000;PYG;Guaraníes;2013-11-25;98049
idbptbVRhFpcDUKbm7g6ThVBj1m2lvIa3s%2BD0UhRubFHELi0DcNCJgdNOFM4SDMv;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";250937;"Mantenimiento y Reparacion de Acondicionadores de Aire";002-001-0000082;;220000;220000;PYG;Guaraníes;2013-11-25;98049
idbptbVRhFpcDUKbm7g6ThVBj1m2lvIa3s%2BD0UhRubEONfHq%2BtVKaQdNOFM4SDMv;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";250937;"Mantenimiento y Reparacion de Acondicionadores de Aire";002-001-0000084;;220000;220000;PYG;Guaraníes;2013-11-25;98049
idbptbVRhFpcDUKbm7g6ThVBj1m2lvIa3s%2BD0UhRubFQgGHo6jjLLgdNOFM4SDMv;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";250937;"Mantenimiento y Reparacion de Acondicionadores de Aire";002-001-0000085;;220000;220000;PYG;Guaraníes;2013-11-25;98049
idbptbVRhFpcDUKbm7g6ThVBj1m2lvIa3s%2BD0UhRubHwVd0cZsl3gwdNOFM4SDMv;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";250937;"Mantenimiento y Reparacion de Acondicionadores de Aire";002-001-0000086;;220000;220000;PYG;Guaraníes;2013-11-25;98049
idbptbVRhFpcDUKbm7g6ThVBj1m2lvIa3s%2BD0UhRubEmeLuZe%2FYEhQdNOFM4SDMv;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";250937;"Mantenimiento y Reparacion de Acondicionadores de Aire";002-001-0000087;;660000;660000;PYG;Guaraníes;2013-11-25;98049
idbptbVRhFpcDUKbm7g6ThVBj1m2lvIa3s%2BD0UhRubFNI%2FG%2FDi3uRQdNOFM4SDMv;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";250937;"Mantenimiento y Reparacion de Acondicionadores de Aire";002-001-0000088;;660000;660000;PYG;Guaraníes;2013-11-25;98049
idbptbVRhFpcDUKbm7g6ThVBj1m2lvIa3s%2BD0UhRubG7cR%2BLE7XVTQdNOFM4SDMv;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";250937;"Mantenimiento y Reparacion de Acondicionadores de Aire";002-001-0000089;;660000;660000;PYG;Guaraníes;2013-11-25;98049
idbptbVRhFpcDUKbm7g6ThVBj1m2lvIa3s%2BD0UhRubHAVuduNseXLgdNOFM4SDMv;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";250937;"Mantenimiento y Reparacion de Acondicionadores de Aire";002-001-0000090;;440000;440000;PYG;Guaraníes;2013-11-25;98049
idbptbVRhFpcDUKbm7g6ThVBj1m2lvIa3s%2BD0UhRubGF5SApAWXAygdNOFM4SDMv;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";250937;"Mantenimiento y Reparacion de Acondicionadores de Aire";002-001-0000092;;440000;440000;PYG;Guaraníes;2013-11-25;98049
idbptbVRhFpcDUKbm7g6ThVBj1m2lvIa3s%2BD0UhRubFQGVNbb2ErigdNOFM4SDMv;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";250937;"Mantenimiento y Reparacion de Acondicionadores de Aire";002-001-0000093;;440000;440000;PYG;Guaraníes;2013-11-25;98049
idbptbVRhFpcDUKbm7g6ThVBj1m2lvIa3s%2BD0UhRubElQP5rm5HPTwdNOFM4SDMv;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";250937;"Mantenimiento y Reparacion de Acondicionadores de Aire";002-001-0000094;;1100000;1100000;PYG;Guaraníes;2013-11-25;98049
idbptbVRhFpcDUKbm7g6ThVBj1m2lvIa3s%2BD0UhRubHEqgiXkLxF3gdNOFM4SDMv;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";250937;"Mantenimiento y Reparacion de Acondicionadores de Aire";002-001-0000101;;2640000;2640000;PYG;Guaraníes;2013-11-25;98049
idbptbVRhFpcDUKbm7g6ThVBj1m2lvIa3s%2BD0UhRubF2Qfq6CdNu6AdNOFM4SDMv;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";250937;"Mantenimiento y Reparacion de Acondicionadores de Aire";002-001-0000102;;2640000;2640000;PYG;Guaraníes;2013-11-25;98049
idbptbVRhFpcDUKbm7g6ThVBj1m2lvIa3s%2BD0UhRubHP%2FzunhVb0mQdNOFM4SDMv;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";250937;"Mantenimiento y Reparacion de Acondicionadores de Aire";002-001-0000103;;1100000;1100000;PYG;Guaraníes;2013-11-25;98049
idbptbVRhFpcDUKbm7g6ThVBj1m2lvIa3s%2BD0UhRubE%2B%2FvVtfaQp9QdNOFM4SDMv;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";250937;"Mantenimiento y Reparacion de Acondicionadores de Aire";002-001-0000104;;1100000;1100000;PYG;Guaraníes;2013-11-25;98049
idbptbVRhFpcDUKbm7g6ThVBj1m2lvIa3s%2BD0UhRubFidSBS%2Byp0qQdNOFM4SDMv;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";250937;"Mantenimiento y Reparacion de Acondicionadores de Aire";002-001-0000113;;1100000;1100000;PYG;Guaraníes;2013-11-25;98049
idbptbVRhFpcDUKbm7g6ThVBj1m2lvIa3s%2BD0UhRubEIAUtYaCrU5o8LbG4nWCbo;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";250937;"Mantenimiento y Reparacion de Acondicionadores de Aire";002-001-0000117;;2200000;2200000;PYG;Guaraníes;2013-11-25;97235
idbptbVRhFpcDUKbm7g6ThVBj1m2lvIa3s%2BD0UhRubEV8SIqkhCARo8LbG4nWCbo;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";250937;"Mantenimiento y Reparacion de Acondicionadores de Aire";002-001-0000118;;2200000;2200000;PYG;Guaraníes;2013-11-25;97235
idbptbVRhFpcDUKbm7g6ThVBj1m2lvIa3s%2BD0UhRubHIiigz4Oq6g48LbG4nWCbo;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";250937;"Mantenimiento y Reparacion de Acondicionadores de Aire";002-001-0000119;;800000;800000;PYG;Guaraníes;2013-11-25;97235
idbptbVRhFpcDUKbm7g6ThVBj1m2lvIa3s%2BD0UhRubFS6HDK2UbKjo8LbG4nWCbo;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";250937;"Mantenimiento y Reparacion de Acondicionadores de Aire";002-001-0000120;;800000;800000;PYG;Guaraníes;2013-11-25;97235
idbptbVRhFpcDUKbm7g6ThVBj1m2lvIa3s%2BD0UhRubEwxGMzoAKJWo8LbG4nWCbo;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";250937;"Mantenimiento y Reparacion de Acondicionadores de Aire";002-001-0000121;;1000000;1000000;PYG;Guaraníes;2013-11-25;97235
idbptbVRhFpcDUKbm7g6ThVBj1m2lvIa3s%2BD0UhRubGoAIqVjqjN1Y8LbG4nWCbo;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";250937;"Mantenimiento y Reparacion de Acondicionadores de Aire";002-001-0000123;;1000000;1000000;PYG;Guaraníes;2013-11-25;97235
idbptbVRhFpcDUKbm7g6ThVBj1m2lvIa3s%2BD0UhRubGFYC7FZRiNKY8LbG4nWCbo;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";250937;"Mantenimiento y Reparacion de Acondicionadores de Aire";002-001-0000124;;1000000;1000000;PYG;Guaraníes;2013-11-25;97235
idbptbVRhFpcDUKbm7g6ThVBj1m2lvIa3s%2BD0UhRubHltuXKsvcDkI8LbG4nWCbo;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";250937;"Mantenimiento y Reparacion de Acondicionadores de Aire";002-001-0000125;;1000000;1000000;PYG;Guaraníes;2013-11-25;97235
idbptbVRhFpcDUKbm7g6ThVBj1m2lvIa3s%2BD0UhRubEScimdpKpxYY8LbG4nWCbo;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";250937;"Mantenimiento y Reparacion de Acondicionadores de Aire";002-001-0000128;;400000;400000;PYG;Guaraníes;2013-11-25;97235
idbptbVRhFpcDUKbm7g6ThVBj1m2lvIa3s%2BD0UhRubF3UtKk337G9Y8LbG4nWCbo;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";250937;"Mantenimiento y Reparacion de Acondicionadores de Aire";002-001-0000129;;1000000;1000000;PYG;Guaraníes;2013-11-25;97235
idbptbVRhFpcDUKbm7g6ThVBj1m2lvIa3s%2BD0UhRubF%2FThqqcdFzjY8LbG4nWCbo;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";250937;"Mantenimiento y Reparacion de Acondicionadores de Aire";002-001-0000130;;600000;600000;PYG;Guaraníes;2013-11-25;97235
idbptbVRhFpcDUKbm7g6ThVBj1m2lvIa3s%2BD0UhRubG4Agd9f6psSY8LbG4nWCbo;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";250937;"Mantenimiento y Reparacion de Acondicionadores de Aire";002-001-0000131;;600000;600000;PYG;Guaraníes;2013-11-25;97235
idbptbVRhFpcDUKbm7g6ThVBj1m2lvIa3s%2BD0UhRubFp7I7IYA2FMY8LbG4nWCbo;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";250937;"Mantenimiento y Reparacion de Acondicionadores de Aire";002-001-0000132;;400000;400000;PYG;Guaraníes;2013-11-25;97235
idbptbVRhFpcDUKbm7g6ThVBj1m2lvIa3s%2BD0UhRubHn8K1BzgGqAI8LbG4nWCbo;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";250937;"Mantenimiento y Reparacion de Acondicionadores de Aire";002-001-0000133;;200000;200000;PYG;Guaraníes;2013-11-25;97235
idbptbVRhFpcDUKbm7g6ThVBj1m2lvIa3s%2BD0UhRubFYADMatS3d%2FY8LbG4nWCbo;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";250937;"Mantenimiento y Reparacion de Acondicionadores de Aire";002-001-0000139;;2200000;2200000;PYG;Guaraníes;2013-11-25;97235
idbptbVRhFpcDUKbm7g6ThVBj1m2lvIa3s%2BD0UhRubGRswFs86Z1S48LbG4nWCbo;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";250937;"Mantenimiento y Reparacion de Acondicionadores de Aire";002-001-0000140;;1600000;1600000;PYG;Guaraníes;2013-11-25;97235
idbptbVRhFpcDUKbm7g6ThVBj1m2lvIa3s%2BD0UhRubGIn67s6tgego8LbG4nWCbo;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";250937;"Mantenimiento y Reparacion de Acondicionadores de Aire";002-001-0000142;;2000000;2000000;PYG;Guaraníes;2013-11-25;97235
idbptbVRhFpcDUKbm7g6ThVBj1m2lvIa3s%2BD0UhRubGobWEV905VRMOEGEkWR0Dt;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";250937;"Mantenimiento y Reparacion de Acondicionadores de Aire";002-001-0000056;;1100000;1100000;PYG;Guaraníes;2013-11-08;92349
idbptbVRhFpcDUKbm7g6ThVBj1m2lvIa3s%2BD0UhRubHyzqJ7mXU8BsOEGEkWR0Dt;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";250937;"Mantenimiento y Reparacion de Acondicionadores de Aire";002-001-0000057;;250000;250000;PYG;Guaraníes;2013-11-08;92349
idbptbVRhFpcDUKbm7g6ThVBj1m2lvIa3s%2BD0UhRubGQDn9ODtZkmJnVDF4qen%2Bv;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";250937;"Mantenimiento y Reparacion de Acondicionadores de Aire";002-001-0000183;;6250000;6250000;PYG;Guaraníes;2013-11-08;122353
idbptbVRhFpcDUKbm7g6ThVBj1m2lvIa3s%2BD0UhRubHWJfJDhpXQUJnVDF4qen%2Bv;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";250937;"Mantenimiento y Reparacion de Acondicionadores de Aire";002-001-0000184;;6400000;6400000;PYG;Guaraníes;2013-11-08;122353
idbptbVRhFpcDUKbm7g6ThVBj1m2lvIa3s%2BD0UhRubHy%2FrjX2jNrMJnVDF4qen%2Bv;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";250937;"Mantenimiento y Reparacion de Acondicionadores de Aire";002-001-0000185;;2450000;2450000;PYG;Guaraníes;2013-11-08;122353
idbptbVRhFpcDUKbm7g6ThVBj1m2lvIa3s%2BD0UhRubFWxB%2BIrSuqRpnVDF4qen%2Bv;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";250937;"Mantenimiento y Reparacion de Acondicionadores de Aire";002-001-0000187;;4250000;4250000;PYG;Guaraníes;2013-11-08;122353
idbptbVRhFpcDUKbm7g6ThVBj1m2lvIa3s%2BD0UhRubET6GDltJxVKo2NwkG4AjVm;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";250937;"Mantenimiento y Reparacion de Acondicionadores de Aire";002-001-0000063;;5000000;5000000;PYG;Guaraníes;2013-11-05;92083
idbptbVRhFpcDUKbm7g6ThVBj1m2lvIa3s%2BD0UhRubELcWLX6UydwAZ%2Frbb5ltLK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";250937;"Mantenimiento y Reparacion de Acondicionadores de Aire";002-001-0000188;;1524000;1524000;PYG;Guaraníes;2013-11-05;122387
idbptbVRhFpcDUKbm7g6ThVBj1m2lvIa3s%2BD0UhRubHiMJO3pKrlaQZ%2Frbb5ltLK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";250937;"Mantenimiento y Reparacion de Acondicionadores de Aire";002-001-0000189;;11300000;11300000;PYG;Guaraníes;2013-11-05;122387
idbptbVRhFpcDUKbm7g6ThVBj1m2lvIa3s%2BD0UhRubHOSPki6YvBWAZ%2Frbb5ltLK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";250937;"Mantenimiento y Reparacion de Acondicionadores de Aire";002-001-0000190;;7180000;7180000;PYG;Guaraníes;2013-11-05;122387
idbptbVRhFpcDUKbm7g6ThVBj1m2lvIa3s%2BD0UhRubHHiJprLSv2krSiCUvr5x98;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";250937;"Mantenimiento y Reparacion de Acondicionadores de Aire";002-001-0000162;;8176000;8176000;PYG;Guaraníes;2013-10-10;110325
idbptbVRhFpcDUKbm7g6ThVBj1m2lvIa3s%2BD0UhRubEjVG6LtwHjGLSiCUvr5x98;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";250937;"Mantenimiento y Reparacion de Acondicionadores de Aire";002-001-0000163;;7890000;7890000;PYG;Guaraníes;2013-10-10;110325
idbptbVRhFpcDUKbm7g6ThVBj1m2lvIa3s%2BD0UhRubGdouWlEDwet7SiCUvr5x98;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";250937;"Mantenimiento y Reparacion de Acondicionadores de Aire";002-001-0000164;;4950000;4950000;PYG;Guaraníes;2013-10-10;110325
idbptbVRhFpcDUKbm7g6ThVBj1m2lvIa3s%2BD0UhRubHS%2FeKWP6WpqxcfVmrNAB1J;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";250937;"Mantenimiento y Reparacion de Acondicionadores de Aire";002-001-0000165;;7500000;7500000;PYG;Guaraníes;2013-10-10;110303
idbptbVRhFpcDUKbm7g6ThVBj1m2lvIa3s%2BD0UhRubFA97wsa89eGRcfVmrNAB1J;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";250937;"Mantenimiento y Reparacion de Acondicionadores de Aire";002-001-0000166;;4460000;4460000;PYG;Guaraníes;2013-10-10;110303
idbptbVRhFpcDUKbm7g6ThVBj1m2lvIa3s%2BD0UhRubG6FSHY6P0p1hcfVmrNAB1J;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";250937;"Mantenimiento y Reparacion de Acondicionadores de Aire";002-001-0000169;;1000000;1000000;PYG;Guaraníes;2013-10-10;110303
idbptbVRhFpcDUKbm7g6ThVBj1m2lvIa3s%2BD0UhRubGOJN6ffXQIoDAkG%2FoJH1S8;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";250937;"Mantenimiento y Reparacion de Acondicionadores de Aire";002-001-0000151;;10000000;10000000;PYG;Guaraníes;2013-10-09;105476
idbptbVRhFpcDUKbm7g6ThVBj1m2lvIa3s%2BD0UhRubGA%2BnZ%2FiFA7QhURp20xYw3K;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";250937;"Mantenimiento y Reparacion de Acondicionadores de Aire";002-001-0000006;;3740000;3740000;PYG;Guaraníes;2013-10-03;75189
idbptbVRhFpcDUKbm7g6ThVBj1m2lvIa3s%2BD0UhRubGaV5DnqkAmQBURp20xYw3K;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";250937;"Mantenimiento y Reparacion de Acondicionadores de Aire";002-001-0000044;;4840000;4840000;PYG;Guaraníes;2013-10-03;75189
idbptbVRhFpcDUKbm7g6ThVBj1m2lvIa3s%2BD0UhRubHRU5ylVGsi%2FxURp20xYw3K;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";250937;"Mantenimiento y Reparacion de Acondicionadores de Aire";002-001-0000045;;6600000;6600000;PYG;Guaraníes;2013-10-03;75189
idbptbVRhFpcDUKbm7g6ThVBj1m2lvIa3s%2BD0UhRubGOaqmvyFnxuFid9N7ZsUiJ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";250937;"Mantenimiento y Reparacion de Acondicionadores de Aire";002-001-0000031;;25000000;25000000;PYG;Guaraníes;2013-07-10;72459
idbptbVRhFpcDUKbm7g6ThVBj1m2lvIa3s%2BD0UhRubFvtfYF1fECmpxm5g8xQXin;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";250937;"Mantenimiento y Reparacion de Acondicionadores de Aire";002-001-0000018;;4800000;4800000;PYG;Guaraníes;2013-06-05;59989
idbptbVRhFpcDUKbm7g6ThVBj1m2lvIa3s%2BD0UhRubE1TukdP2%2FkPZxm5g8xQXin;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";250937;"Mantenimiento y Reparacion de Acondicionadores de Aire";002-001-0000019;;8800000;8800000;PYG;Guaraníes;2013-06-05;59989
idbptbVRhFpcDUKbm7g6ThVBj1m2lvIa3s%2BD0UhRubE2UHhv4clCLpxm5g8xQXin;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";250937;"Mantenimiento y Reparacion de Acondicionadores de Aire";002-001-0000020;;9700000;9700000;PYG;Guaraníes;2013-06-05;59989
idbptbVRhFpcDUKbm7g6ThVBj1m2lvIa3s%2BD0UhRubECj7o9xsUs4Fz3A3U5mq7c;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";250937;"Mantenimiento y Reparacion de Acondicionadores de Aire";002-001-0000851;;6500000;6500000;PYG;Guaraníes;2013-05-09;48313
idbptbVRhFpcDUKbm7g6ThVBj1m2lvIa3s%2BD0UhRubEw8bWtRqK%2FX1z3A3U5mq7c;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";250937;"Mantenimiento y Reparacion de Acondicionadores de Aire";002-001-0000852;;4500000;4500000;PYG;Guaraníes;2013-05-09;48313
idbptbVRhFpcDUKbm7g6ThVBj1m2lvIa3s%2BD0UhRubFib0Qn%2Fpm0z1z3A3U5mq7c;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";250937;"Mantenimiento y Reparacion de Acondicionadores de Aire";002-001-0000854;;4000000;4000000;PYG;Guaraníes;2013-05-09;48313
