id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
miI7f7oCbKg%3D;39101601;"Focos varios";"39101601- Focos varios";1
5BMMfGPTD8Y%3D;40151601;"Compresores de aire y accesorios";"40151601- Compresores de aire y accesorios";1
M%2FYL%2FrwAKTc%3D;40151601;"Compresores de aire y accesorios";"40151601- Compresores de aire y accesorios";1
ZQ0RbmQOLNI%3D;41102426;"Equipo de calentamiento o secado, o accesorios";"41102426- Equipo de calentamiento o secado, o accesorios";2
vg9pApStyRE%3D;41103311;"Manometros para laboratorios";"41103311- Manometros para laboratorios";40
IcS9u6XXSOs%3D;41103901;Microcentrifugadoras;"41103901- Microcentrifugadoras";1
Ac9oJ%2F4NpMY%3D;41103907;Ultracentrifugadoras;"41103907- Ultracentrifugadoras";2
GG6QakWMua4%3D;41104506;"Estufas de seguridad de laboratorio";"41104506- Estufas de seguridad de laboratorio";1
n3f4cpTGWQQ%3D;41111508;"Basculas de medicion del peso corporal";"41111508- Basculas de medicion del peso corporal";1
rVYr7dpEHJg%3D;41123403;"Goteros de dosificacion y accesorios";"41123403- Goteros de dosificacion y accesorios";30
zZ4pu82FoL0%3D;42152211;"Tornos de laboratorio dental o accesorios";"42152211- Tornos de laboratorio dental o accesorios";1
ohyVj3MpxlA%3D;42171611;"Literas o camillas de respuesta de urgencia o accesorios";"42171611- Literas o camillas de respuesta de urgencia o accesorios";10
kjKCtJxCiYo%3D;42192210;"Sillas de ruedas";"42192210- Sillas de ruedas";20
lwfZ%2FXBxrtc%3D;42271802;"Nebulizadores o accesorios";"42271802- Nebulizadores o accesorios";20
SuASJVIAwgM%3D;42271802;"Nebulizadores o accesorios";"42271802- Nebulizadores o accesorios";1
8nMkhIn54yw%3D;42295112;"Mesas de procedimiento de la sala de operacion o accesorios o productos relacionados";"42295112- Mesas de procedimiento de la sala de operacion o accesorios o productos relacionados";3
h9IfYS%2F6LZ4%3D;42295112;"Mesas de procedimiento de la sala de operacion o accesorios o productos relacionados";"42295112- Mesas de procedimiento de la sala de operacion o accesorios o productos relacionados";10
QxO3vnmHeD8%3D;41114509;"Tensiometros o Esfignomanómetro ";"Tensiometros o Esfignomanómetro ";2
