id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mB22Y6micFYeMEMP28JFZHX3SQLvOCYl8xEMKcDB%2BkMHP4ffmTHlh5z9oj57hJP8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000227;;756585045;488814901;USD;Dólares;2023-05-25;
mB22Y6micFYeMEMP28JFZHX3SQLvOCYl8xEMKcDB%2BkPTAf%2FKtigilMFPfKyovTB2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000187;;1014264921;897735101;USD;Dólares;2022-11-11;
mB22Y6micFYeMEMP28JFZHX3SQLvOCYl8xEMKcDB%2BkNKKRp24zLm%2BdMh7aITbCyB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000188;;2205768357;1977411174;USD;Dólares;2022-11-11;
mB22Y6micFYeMEMP28JFZHX3SQLvOCYl8xEMKcDB%2BkNbG%2BYCfSLOCur0Zcn5Mx5U;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000190;;1124309299;995136381;USD;Dólares;2022-11-11;
mB22Y6micFYeMEMP28JFZHX3SQLvOCYl8xEMKcDB%2BkNPqwYiZZonXM3DESu5ccHp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000185;;783469635;702359160;USD;Dólares;2022-10-11;
mB22Y6micFYeMEMP28JFZHX3SQLvOCYl8xEMKcDB%2BkNs%2F611ROsdsLEGwfHt33VM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000182;;239498022;211981877;USD;Dólares;2022-08-26;
mB22Y6micFYeMEMP28JFZHX3SQLvOCYl8xEMKcDB%2BkMANIis5SQSNMkQqSXIWL90;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000184;;3833137694;3392745020;USD;Dólares;2022-08-26;
mB22Y6micFYeMEMP28JFZHX3SQLvOCYl8xEMKcDB%2BkMyTJDGQAf%2BPMg3tYhhfrAG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000176;;819352688;725216514;USD;Dólares;2022-08-03;
mB22Y6micFYeMEMP28JFZHX3SQLvOCYl8xEMKcDB%2BkO5GNmYi1qKce99iRvb4CR6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000180;;84373653;75638678;USD;Dólares;2022-08-03;
mB22Y6micFYeMEMP28JFZHX3SQLvOCYl8xEMKcDB%2BkMCUtywjnI5Bo%2F09%2FXEZnBY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000181;;1351852579;1196537006;USD;Dólares;2022-08-03;
mB22Y6micFYeMEMP28JFZHX3SQLvOCYl8xEMKcDB%2BkNE0uPurddwOjwoLz2cRSW6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000183;;132587169;118860780;USD;Dólares;2022-08-03;
mB22Y6micFYeMEMP28JFZHX3SQLvOCYl8xEMKcDB%2BkMb8Vgjiy2lqSMiih0UBcSy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000178;;1337472754;1183809293;USD;Dólares;2022-07-11;
