id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
CptIkPiFezM%253D;acta_07_1542208476422.pdf;"2018-11-14 12:14:53";"2018-11-16 16:49:52";"Acta de Apertura";adjudicacion;35;
qFtda5Bh3Uk%253D;acta_07_1541673121502.pdf;"2018-11-08 07:32:27";"2018-11-16 16:49:52";"Acta de Apertura";adjudicacion;35;
NaZ6KhUvvC0%253D;cco_1542208448855.pdf;"2018-11-14 12:14:53";"2018-11-16 16:49:52";"Cuadro Comparativo de Ofertas";adjudicacion;38;
J%252Bxotw7kFCI%253D;cco_1541673086036.pdf;"2018-11-08 07:32:27";"2018-11-16 16:49:52";"Cuadro Comparativo de Ofertas";adjudicacion;38;
QnFQMiD9%252FYk%253D;informe_de_evaluacion_1542208397242.pdf;"2018-11-14 12:14:53";"2018-11-16 16:49:52";"Informe de Evaluación";adjudicacion;36;
vuaGYwtI3Ok%253D;ice_14_1541673084341.pdf;"2018-11-08 07:32:27";"2018-11-16 16:49:52";"Informe de Evaluación";adjudicacion;36;
xlXevTTDxIQ%253D;aclaracion_1543850053410.pdf;"2018-12-03 12:14:22";"2018-12-04 15:36:53";"Nota de Aclaración";contrato;220;
dGyT0zj9zK8%253D;nota_de_aclaracion_1543414117897.pdf;"2018-11-28 11:08:44";"2018-12-04 15:36:53";"Nota de Aclaración";contrato;220;
0gYHDhJmoA0%253D;23487_344348_1542397788472.pdf;"2018-11-16 16:49:52";;"Nota de Observacion";adjudicacion;366;
pdrh9zz%252Fda4%253D;notificaciones_1542208415736.pdf;"2018-11-14 12:14:53";"2018-11-16 16:49:52";"Notificación al Oferente";adjudicacion;39;
