id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
fXofqXUPSZI%3D;52152006;"Bandejas o fuentes domesticas";"Bandejas o fuentes domesticas";10
esna3oAIHMI%3D;52151803;"Cacerolas domesticas";"Cacerolas domesticas";5
uhDmk3Ij6Os%3D;52151704;"Cucharas domesticas";"Cucharas domesticas";12
R41uRmyowjQ%3D;48101815;"Cucharones y espumaderas de uso doméstico";"Cucharones y espumaderas de uso doméstico";4
C2wvRuLiSxQ%3D;52152011;Guampas;Guampas;12
hNchtd1dCaY%3D;52151804;"Hervidoras domesticas";"Hervidoras domesticas";5
kauJno13c5g%3D;52152001;"Jarras domesticas";"Jarras domesticas";10
FlqMetjbyYk%3D;52151802;"Sartenes domesticas";"Sartenes domesticas";2
cz80ZD7Zajw%3D;52152101;"Tazas de cafe o te domesticas";"Tazas de cafe o te domesticas";24
VPM4QlJvNu8%3D;52152101;"Tazas de cafe o te domesticas";"Tazas de cafe o te domesticas";48
QyDWoCAcUw0%3D;52151504;"Tazas o vasos desechables domesticos";"Tazas o vasos desechables domesticos";100
usCqCLrpQ7s%3D;52151504;"Tazas o vasos desechables domesticos";"Tazas o vasos desechables domesticos";100
IsC33y4RVeE%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";10
XUfGuXu38Qo%3D;52152102;"Vasos para beber domesticos";"Vasos para beber domesticos";100
