id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Ld%2B8QMS%2BmY8%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";50
CU2pfLfF36w%3D;44122015;Bibliorato;Bibliorato;500
jwdsHBJXiwA%3D;44121704;Boligrafos;Boligrafos;1000
B59tR9kRCPo%3D;60121535;"Borradores de goma";"Borradores de goma";100
RYrlaBbyIi4%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";500
E1MWEB%2F2caM%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";100
uBSC%2FPf77mc%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";30
d8Abm5n%2BFew%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";200
P3YH1%2FBWyRU%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";50
T6mAqplDG20%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";50
lkGd1BxEuOo%3D;44121706;Lapiz;Lapiz;50
7QVw5h%2F7%2Beo%3D;44121802;"Liquido corrector";"Liquido corrector";30
9%2F%2F5Bg%2BNQww%3D;44121708;Marcadores;Marcadores;90
7v78FEdSPO8%3D;44101716;Perforadoras;Perforadoras;21
rMWOrSo6soU%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";30
dAs2w6Um7Gk%3D;44121619;Sacapuntas;Sacapuntas;50
ZQlraRNbnu0%3D;44121604;Sellos;Sellos;8
DZodBjnkvFY%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";50
%2FfrOSFqlTBI%3D;44121618;Tijeras;Tijeras;30
tvAQ%2BqU3ygY%3D;44121902;"Tinta ";"Tinta ";42
