id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
V8bqvEyEQ5k%3D;26111722;"Adaptador de bateria o accesorios";"Adaptador de bateria o accesorios";1
rRro%2BiIrmT0%3D;43201552;"Adaptadores de telefonia o hardware";"Adaptadores de telefonia o hardware";1
bP6VJ8lU2Jc%3D;44101502;"Aparatos de fax y accesorios";"Aparatos de fax y accesorios";1
rhi6mGbDwSs%3D;52161514;Audifonos;Audifonos;1
IQuhDbkeK40%3D;26111701;"Baterias recargables";"Baterias recargables";1
VOHAl2B13%2F4%3D;43211617;"Cable de extensión de bus serial universal usb";"Cable de extensión de bus serial universal usb";1
I0AjmRQOcHs%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
BhWCkFLdRQ0%3D;46171610;"Camaras de seguridad";"Camaras de seguridad";1
e97RVvrL1u8%3D;45121504;"Camaras digitales";"Camaras digitales";1
6gZU9kqRtZo%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";1
IWWNRwLnBL8%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";1
KjwaQ8L9idI%3D;43201802;"Conjuntos de discos duros";"Conjuntos de discos duros";1
oHG1tK55iMI%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";1
61AsiHW4hTA%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";1
Ng7NF002vzA%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
LT8JTXeHGlM%3D;45121601;"Flashes o iluminacion de camaras";"Flashes o iluminacion de camaras";1
FDbHFn%2BC%2BQY%3D;39121011;"Fuentes de alimentacion";"Fuentes de alimentacion";1
obYzalKj1dA%3D;43212113;"Impresoras de etiquetas o discos compactos (CD)";"Impresoras de etiquetas o discos compactos (CD)";1
RpuGzsozV0g%3D;43212105;"Impresoras de laser";"Impresoras de laser";1
YACya3IFJFU%3D;60141114;"Juegos de memoria";"Juegos de memoria";1
LBsgXY6u6lQ%3D;60141114;"Juegos de memoria";"Juegos de memoria";1
oyf5G6MMh70%3D;45121518;"Kits de camara";"Kits de camara";1
wsbB7sM0lok%3D;52161551;"Micrófono inalámbrico y sistema de amplificación de instrumentos";"Micrófono inalámbrico y sistema de amplificación de instrumentos";1
H54wXw0smig%3D;52161520;"Microfonos y pedestales";"Microfonos y pedestales";1
e85oE2FftjQ%3D;43222819;"Paneles de conexion de puertos";"Paneles de conexion de puertos";1
uJz3EUhk034%3D;52161523;"Receptores o transmisores de radiofrecuencia";"Receptores o transmisores de radiofrecuencia";1
wO4pqfQSyzU%3D;39121551;Reflector;Reflector;1
quDyozQabxg%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";1
VQ5RXmjlr%2BY%3D;43232102;"Software de retoque fotografico o grafico";"Software de retoque fotografico o grafico";1
fvIyBGoimGc%3D;43233004;"Software de sistema operativo";"Software de sistema operativo";1
Hg2%2BugwnAAM%3D;45121602;"Soportes para camaras";"Soportes para camaras";1
SUlox0vaXI4%3D;43201402;"Tarjetas de modulo de memoria";"Tarjetas de modulo de memoria";1
rybVlEiTKTs%3D;43201405;"Tarjetas de recepcion";"Tarjetas de recepcion";1
zsZbfQoFVh0%3D;43201410;"Tarjetas o puertos de conmutacion";"Tarjetas o puertos de conmutacion";1
KZJRXMM9A2c%3D;52161505;Televisores;Televisores;1
LGmTpXRRcPg%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
TOhAQAgMIcs%3D;45121516;"Videocamaras digitales";"Videocamaras digitales";1
i0BIjcU8gWs%3D;45121515;"Videocamaras portatiles";"Videocamaras portatiles";1
