id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
w6cVHs5JYqg%3D;31211606;"Agentes igualadores o Enduido";"Agentes igualadores o Enduido";65
s7Lp1Uk%2Blfk%3D;31211606;"Agentes igualadores o Enduido";"Agentes igualadores o Enduido";85
G04%2B6cDNZg0%3D;31211707;Barnices;Barnices;60
dhNGEuGVKCY%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";51
hGJlAOkesgo%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";63
adKI3bVKs8U%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";50
TVYl65crlEs%3D;47131819;"Limpiadores causticos";"Limpiadores causticos";112
xQCRNaq%2F4EA%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";50
faLnkJ0%2F2sc%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";50
GsKdo%2BYyZhI%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";50
2ej8ybFBQnM%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";50
8CpTtgJUiFY%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";50
Xiny6IL3Xso%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";50
%2FKcFWHtGxdc%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";50
ulnpJ%2FxMLw8%3D;31211501;"Pinturas al esmalte";"Pinturas al esmalte";50
w6PFyfgLvuU%3D;31211501;"Pinturas al esmalte";"Pinturas al esmalte";50
p7C4usoLkTk%3D;31211501;"Pinturas al esmalte";"Pinturas al esmalte";50
Sk2xHb9JUSA%3D;31211501;"Pinturas al esmalte";"Pinturas al esmalte";50
Rxchw6UwOXo%3D;31211501;"Pinturas al esmalte";"Pinturas al esmalte";50
yx0MPwetTv0%3D;31211501;"Pinturas al esmalte";"Pinturas al esmalte";50
tM182mR1CYc%3D;31211501;"Pinturas al esmalte";"Pinturas al esmalte";50
34FjOp1xj3s%3D;31211501;"Pinturas al esmalte";"Pinturas al esmalte";50
EhVc7AqshGw%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";50
Ybw3pN12S78%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";50
w74KFa7EcF4%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";50
eRpeN1uGyhM%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";30
uhzA0ue72Ic%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";50
XukAsxoJQlY%3D;31211704;"Selladores de pinturas";"Selladores de pinturas";100
