id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpU1ByTTp54WENm2Ssx45Lm8xEMKcDB%2BkPNMgAYg98AlxV3yaoLfmR5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";331585;"CONTRATACION DE SERVICIO DE DESPACHO ADUANERO PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";001-001-0017225;;25096484;23357668;PYG;Guaraníes;2020-06-09;64046
idbptbVRhFpU1ByTTp54WENm2Ssx45Lm8xEMKcDB%2BkO8OLxE1FVfKYdmGyano2W2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";331585;"CONTRATACION DE SERVICIO DE DESPACHO ADUANERO PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";001-001-0016563;;4897519;4670246;PYG;Guaraníes;2019-12-27;180393
idbptbVRhFpU1ByTTp54WENm2Ssx45Lm8xEMKcDB%2BkMT67qo6hSALIdmGyano2W2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";331585;"CONTRATACION DE SERVICIO DE DESPACHO ADUANERO PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";001-001-0016565;;3188839;3009625;PYG;Guaraníes;2019-12-27;180393
idbptbVRhFpU1ByTTp54WENm2Ssx45Lm8xEMKcDB%2BkPHG2wigOUlWkhrU73aPOmv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";331585;"CONTRATACION DE SERVICIO DE DESPACHO ADUANERO PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";001-001-0015506;;1110613;1062616;PYG;Guaraníes;2019-10-08;135338
idbptbVRhFpU1ByTTp54WENm2Ssx45Lm8xEMKcDB%2BkPocFwFWuS5ukhrU73aPOmv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";331585;"CONTRATACION DE SERVICIO DE DESPACHO ADUANERO PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";001-001-0015507;;74142124;69856924;PYG;Guaraníes;2019-10-08;135338
idbptbVRhFpU1ByTTp54WENm2Ssx45Lm8xEMKcDB%2BkM80FLefw%2FNUEhrU73aPOmv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";331585;"CONTRATACION DE SERVICIO DE DESPACHO ADUANERO PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";001-001-0015508;;12480630;11779156;PYG;Guaraníes;2019-10-08;135338
idbptbVRhFpU1ByTTp54WENm2Ssx45Lm8xEMKcDB%2BkOXgUC%2Bdlf5q0hrU73aPOmv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";331585;"CONTRATACION DE SERVICIO DE DESPACHO ADUANERO PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";001-001-0015509;;21125635;19937564;PYG;Guaraníes;2019-10-08;135338
idbptbVRhFpU1ByTTp54WENm2Ssx45Lm8xEMKcDB%2BkNnonmjqciJ5EhrU73aPOmv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";331585;"CONTRATACION DE SERVICIO DE DESPACHO ADUANERO PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";001-001-0015542;;12666331;12130069;PYG;Guaraníes;2019-10-08;135338
idbptbVRhFpU1ByTTp54WENm2Ssx45Lm8xEMKcDB%2BkMp%2Bm%2B%2BptC5eBKeD%2BijBWMh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";331585;"CONTRATACION DE SERVICIO DE DESPACHO ADUANERO PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";001-001-0015655;;11534387;10885702;PYG;Guaraníes;2019-10-08;135267
idbptbVRhFpU1ByTTp54WENm2Ssx45Lm8xEMKcDB%2BkODFIoM5BhnoRKeD%2BijBWMh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";331585;"CONTRATACION DE SERVICIO DE DESPACHO ADUANERO PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";001-001-0015656;;2225193;2117123;PYG;Guaraníes;2019-10-08;135267
idbptbVRhFpU1ByTTp54WENm2Ssx45Lm8xEMKcDB%2BkOz36MAZ3wIjdPtgIbDpkIi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";331585;"CONTRATACION DE SERVICIO DE DESPACHO ADUANERO PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";001-001-0016180;;7905840;7489233;PYG;Guaraníes;2019-10-08;138062
idbptbVRhFpU1ByTTp54WENm2Ssx45Lm8xEMKcDB%2BkM%2BjC6PgkwCVZ%2Fu8rnVrTs6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";331585;"CONTRATACION DE SERVICIO DE DESPACHO ADUANERO PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";001-001-0014052;;12606033;12074382;PYG;Guaraníes;2019-08-06;99428
idbptbVRhFpU1ByTTp54WENm2Ssx45Lm8xEMKcDB%2BkPkYJv%2FdMs51Z%2Fu8rnVrTs6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";331585;"CONTRATACION DE SERVICIO DE DESPACHO ADUANERO PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";001-001-0014053;;4892986;4629048;PYG;Guaraníes;2019-08-06;99428
idbptbVRhFpU1ByTTp54WENm2Ssx45Lm8xEMKcDB%2BkMnDqPBChs3m5%2Fu8rnVrTs6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";331585;"CONTRATACION DE SERVICIO DE DESPACHO ADUANERO PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";001-001-0113970;;10902642;10495557;PYG;Guaraníes;2019-08-06;99428
idbptbVRhFpU1ByTTp54WENm2Ssx45Lm8xEMKcDB%2BkMFxDMnwRQDn5%2Fu8rnVrTs6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";331585;"CONTRATACION DE SERVICIO DE DESPACHO ADUANERO PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";001-001-0113971;;12165775;11689786;PYG;Guaraníes;2019-08-06;99428
idbptbVRhFpU1ByTTp54WENm2Ssx45Lm8xEMKcDB%2BkMH8H8KxZ1845%2Fu8rnVrTs6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";331585;"CONTRATACION DE SERVICIO DE DESPACHO ADUANERO PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";001-001-0113972;;3552983;3368580;PYG;Guaraníes;2019-08-06;99428
idbptbVRhFpU1ByTTp54WENm2Ssx45Lm8xEMKcDB%2BkNVEQNv68K5Zp%2Fu8rnVrTs6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";331585;"CONTRATACION DE SERVICIO DE DESPACHO ADUANERO PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";001-001-0114201;;59505986;56070524;PYG;Guaraníes;2019-08-06;99428
