id;slug;razon_social;ruc;_sipe
667515;ana-beatriz-leiva-orue;"ANA BEATRIZ LEIVA ORUE";740281-3;1
667504;a-s-group-s-a;"A.S. GROUP S.A.";80092018-0;1
667518;bioerix-s-a;"BIOERIX S.A. ";80051821-7;1
667506;codex-s-r-l;"CODEX S.R.L.";80000173-7;1
667510;drogueria-italquimica-sociedad-anonima;"DROGUERIA ITALQUIMICA SOCIEDAD ANONIMA";80017185-3;1
667509;el-alamo-sa;"EL ALAMO SA";80015788-5;1
667501;endoterapia-srl;"ENDOTERAPIA SRL";80028576-0;1
667502;euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;1
667503;gaesa-sa;"GAESA SA";80026596-3;1
667517;indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;1
667497;infinity-internacional-s-a;"INFINITY INTERNACIONAL S.A";80099840-5;1
667514;jose-manuel-lopez-gonzalez;"JOSE MANUEL LOPEZ GONZALEZ";2526705-1;1
667505;laboratorios-as-farm;"LABORATORIOS AS FARM";80002442-7;1
667519;mather-company-srl;"MATHER COMPANY SRL";80006850-5;1
667499;medical-supply-sociedad-anonima;"Medical Supply Sociedad Anonima";80092809-1;1
667507;mlt-pharma-srl;"MLT PHARMA S.R.L.";80025474-0;1
667513;procesos-industriales-s-a-c-i;"PROCESOS INDUSTRIALES S.A.C.I";80026295-6;1
667511;prfarma-sa;"Profarma S.A.";80081879-2;1
667516;siegen-s-a;"SIEGEN S.A.";80037885-7;1
667498;tecnofast-s-a;"TECNOFAST S.A.";80013951-8;1
667508;top-medical-s-a;"TOP MEDICAL S.A.";80110060-7;1
667512;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
667500;v-t-farma-sa;"V Y T FARMA SA";80022776-0;1
