slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
423406-a-s-group-s-a-18;LP-12003-23-228900;"2023-07-07 16:27:54.687";a-s-group-s-a;"A.S. GROUP S.A.";80092018-0;13998600;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
423406-bioerix-s-a-23;LP-12003-23-228697;"2023-07-05 08:31:26.155";bioerix-s-a;"BIOERIX S.A. ";80051821-7;28999200;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
423406-codex-s-r-l-16;LP-12003-23-228745;"2023-07-05 16:18:32.405";codex-s-r-l;"CODEX S.R.L.";80000173-7;67500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
423406-drogueria-italquimica-sociedad-anonima-20;LP-12003-23-229175;"2023-07-14 14:28:57.907";drogueria-italquimica-sociedad-anonima;"DROGUERIA ITALQUIMICA SOCIEDAD ANONIMA";80017185-3;14967600;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
423406-endoterapia-srl-15;LP-12003-23-228299;"2023-06-23 12:56:09.433";endoterapia-srl;"ENDOTERAPIA SRL";80028576-0;1755286000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
423406-gaesa-sa-25;LP-12003-23-228347;"2023-06-24 09:46:41.584";gaesa-sa;"GAESA SA";80026596-3;162000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
423406-indufar-c-i-s-a-22;LP-12003-23-228552;"2023-06-29 16:26:12.546";indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;37998000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
423406-laboratorios-as-farm-19;LP-12003-23-228746;"2023-07-05 16:20:34.193";laboratorios-as-farm;"LABORATORIOS AS FARM";80002442-7;4489800;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
423406-medical-supply-sociedad-anonima-14;LP-12003-23-229172;"2023-07-14 12:23:02.359";medical-supply-sociedad-anonima;"Medical Supply Sociedad Anonima";80092809-1;96238800;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
423406-mlt-pharma-srl-17;LP-12003-23-228557;"2023-06-29 16:44:42.629";mlt-pharma-srl;"MLT PHARMA S.R.L.";80025474-0;112954404;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
423406-procesos-industriales-s-a-c-i-26;LP-12003-23-232706;"2023-10-23 16:21:40.432";procesos-industriales-s-a-c-i;"PROCESOS INDUSTRIALES S.A.C.I";80026295-6;490203000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
423406-prfarma-sa-21;LP-12003-23-228300;"2023-06-23 12:58:33.405";prfarma-sa;"Profarma S.A.";80081879-2;144240960;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
423406-tecnofast-s-a-12;LP-12003-23-228554;"2023-06-29 16:33:13.347";tecnofast-s-a;"TECNOFAST S.A.";80013951-8;61920000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
