id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Q9USpB%2FmQWk%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
yyhnbdIS2IM%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
9Br3opoJ%2Fl0%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
Ezki41Sd%2Fu4%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
MHm49mwLb04%3D;47131619;"Cabezas de fregona";"Cabezas de fregona";1
9WPZEao8Zxg%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
ADrtmdD2oos%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
VG8NbXdn9j0%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
VQVcgd0PQHo%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
hjxJeaU5WQc%3D;47131711;"Dispensador de productos limpiadores";"Dispensador de productos limpiadores";1
z3DvS1wkR9w%3D;47131710;"Dispensadores de papel higienico";"Dispensadores de papel higienico";1
X0HwwFSAJ%2BA%3D;47131709;"Dispensadores de papel para cara y manos";"Dispensadores de papel para cara y manos";1
mL%2BACS7q2nk%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";1
GBilQjUyJNc%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
rGqVLLMovH8%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
OyzUBb%2B7F68%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
5stkA5zfEeI%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
Ga%2BsAInfu6M%3D;53131608;Jabones;Jabones;1
2QVoYZtXY2s%3D;47121801;Plumeros;Plumeros;1
RKuOQrkpXVU%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
keotU9WpgDg%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";1
NIySgQ3xs6Q%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
1%2F3ZcpN6mwI%3D;47131810;"Productos para lavar";"Productos para lavar";1
xaTd45Llq4k%3D;47121603;"Pulidores de suelo y accesorios";"Pulidores de suelo y accesorios";1
iD9WNvbLy8o%3D;47131611;Recogebasuras;Recogebasuras;1
