id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
HWO%2B0ui5H30%3D;42151626;"Accesorios de instrumentos dentales ";"Accesorios de instrumentos dentales ";5
%2Bq%2F2mYWfcLI%3D;42151626;"Accesorios de instrumentos dentales ";"Accesorios de instrumentos dentales ";10
MHsVw8UOzLA%3D;42151626;"Accesorios de instrumentos dentales ";"Accesorios de instrumentos dentales ";15
fkyslV3MftM%3D;42151626;"Accesorios de instrumentos dentales ";"Accesorios de instrumentos dentales ";60
Ya4jJ4JdPHM%3D;42151626;"Accesorios de instrumentos dentales ";"Accesorios de instrumentos dentales ";6
Oy%2BvYM80W9w%3D;51102702;"Agua destilada para irrigacion";"Agua destilada para irrigacion";2500
iV31I8ucc10%3D;42142502;"Agujas para jeringas";"Agujas para jeringas";25
QFGEOMouqqY%3D;42152717;"Alambre para ortodoncia";"Alambre para ortodoncia";10
gqQ3d1F%2FjjA%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";250
woX%2FC63pZOs%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";60
7fqyjwH9AA0%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";250
19SnGQD0hUQ%3D;51102712;"Antisepticos de fenol";"Antisepticos de fenol";5
349gyszGMP4%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";3
VugHnZxt%2BfY%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";40
qtkv1q3uETA%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";60
OaNHInovTQ0%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";40
itbuIfyvJe8%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";25
rz6e5ljvjb8%3D;51142937;"Clorhidrato de lidocaina";"Clorhidrato de lidocaina";10
DWc7jJf05V0%3D;42152709;"Elasticos ortodonticos";"Elasticos ortodonticos";5
Nil2FzDZkRA%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";250
meOupoPYaNY%3D;42294510;"Esponjas para cirugia oftalmologica";"Esponjas para cirugia oftalmologica";12
H%2FspydGr5SE%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";15
CESkw2tykJg%3D;51102707;"Gluconato de clorhexidina";"Gluconato de clorhexidina";250
8QdHWYAv2Oc%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";100
jsutYFhJ7UY%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";100
VRbe%2BjaKENA%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";150
qEPQ2SdBEEw%3D;42152410;"Materiales de impresion alginatos dentales";"Materiales de impresion alginatos dentales";2500
cqtPxvH4DDo%3D;51142917;Mepivacaina;Mepivacaina;150
P2GVVHPGSJ8%3D;51142917;Mepivacaina;Mepivacaina;6
F3RenM6eKDo%3D;42152406;"Pastas abrasivas dentales";"Pastas abrasivas dentales";100
hINOnPBzgHI%3D;42151909;"Pastas o kits de odontologia preventiva";"Pastas o kits de odontologia preventiva";35
zpwdPoII82g%3D;42152010;"Pelicula de radiologia dental";"Pelicula de radiologia dental";100
jQu%2FF6SeSiY%3D;42152010;"Pelicula de radiologia dental";"Pelicula de radiologia dental";25
kEj3rO6DLCk%3D;11111610;"Piedra pomez";"Piedra pomez";5
