id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ykwAa9Z2PL4%253D;doc00156220211112102754_1636727791627.pdf;"2021-11-22 16:50:32";"Adenda de Ampliación";ampliacion;166;
1sOYFz1ha%252BU%253D;doc00075420211101052655_1635759116315.pdf;"2021-11-22 16:50:02";"Adenda de Ampliación";ampliacion;166;
R%252FVPXDgj%252BN8%253D;doc00075420211101052655_1635759116315_1636121473181.pdf;"2021-11-22 16:49:53";"Adenda de Ampliación";ampliacion;166;
yeRCV9PkhBo%253D;doc00207220211118135811_1637258566920.pdf;"2021-11-18 15:03:02";"Adenda de Ampliación";ampliacion;166;
%252F%252BxuYfZ3TaE%253D;adenda_01_del_contrato_10_2020_1635759087927_1636727768097__1__1637258555668.pdf;"2021-11-18 15:02:58";"Adenda de Contrato";ampliacion;240;
PAZP11tJUCI%253D;adenda_01_del_contrato_10_2020_1635759087927_1636727768097.pdf;"2021-11-12 11:36:41";"Adenda de Contrato";ampliacion;240;
DPoa2W15XU0%253D;doc00108320211105101147_1636121454837.pdf;"2021-11-05 11:11:20";"Adenda de Contrato";ampliacion;240;
nsh5%252Bo1J7ys%253D;adenda_01_del_contrato_10_2020_1635759087927.pdf;"2021-11-01 06:32:00";"Adenda de Contrato";ampliacion;240;
kss2vDE9gYE%253D;20049_388080_exp_320135_reparo3_1637610918503.pdf;"2021-11-22 16:55:20";"Nota de Observacion";ampliacion;366;
pb9sUCxCXhA%253D;19643_388080_exp_320135_reparo2_1637102053216.pdf;"2021-11-16 19:34:15";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
