id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
sTIsmqNf5Ek%253D;acta_de_apertura_lpi_01_2016_1481578050659.pdf;"2016-12-12 18:32:44";"2016-12-21 15:39:35";"Acta de Apertura";adjudicacion;35;
1EZS%252FOvUKl4%253D;cuadro_comparativo_emisario_1481578360389.pdf;"2016-12-12 18:32:44";"2016-12-21 15:39:35";"Cuadro Comparativo de Ofertas";adjudicacion;38;
zW6sc9AHfuE%253D;lpi_02_2016_parte_6_de_6_1481943178709.PDF;"2016-12-16 23:53:10";"2016-12-21 15:39:35";"Informe de Evaluación";adjudicacion;36;
qxRJZ7JBo%252FY%253D;lpi_02_2016_parte_5_de_6_1481943116698.PDF;"2016-12-16 23:52:00";"2016-12-21 15:39:35";"Informe de Evaluación";adjudicacion;36;
QGCmzsvg1QU%253D;lpi_02_2016_parte_4_de_6_1481943032823.PDF;"2016-12-16 23:50:45";"2016-12-21 15:39:35";"Informe de Evaluación";adjudicacion;36;
dv1F3HjRrP4%253D;lpi_02_2016_parte_3_de_6_1481942951573.PDF;"2016-12-16 23:49:17";"2016-12-21 15:39:35";"Informe de Evaluación";adjudicacion;36;
0qsPt%252FFJ1mA%253D;lpi_02_2016_parte_2_de_6_1481942901444.PDF;"2016-12-16 23:48:28";"2016-12-21 15:39:35";"Informe de Evaluación";adjudicacion;36;
e1NHYXXIhJM%253D;lpi_02_2016_parte_1_de_6_1481942804975.PDF;"2016-12-16 23:47:02";"2016-12-21 15:39:35";"Informe de Evaluación";adjudicacion;36;
tPtADX%252FNOG8%253D;evaluaci_n_obras_emisario_subfluvial_22_11_2016_rev_gm_1481578009128.pdf;"2016-12-12 18:26:52";"2016-12-21 15:39:35";"Informe de Evaluación";adjudicacion;36;
RJxtI%252BYQEpo%253D;nota_ginsa_139_1481578693334.pdf;"2016-12-12 18:38:25";"2016-12-21 15:39:35";"Notificación al Oferente";adjudicacion;39;
