id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
W8YRfYC0gTw%253D;acta88_1575667117061.pdf;"2019-12-06 18:18:57";"2019-12-11 15:44:26";"Acta de Apertura";adjudicacion;35;
W84%252FnWv5yZo%253D;cco_1575668395831.pdf;"2019-12-06 18:39:57";"2019-12-11 15:44:26";"Cuadro Comparativo de Ofertas";adjudicacion;38;
vr4iyGX1P1o%253D;dictamen_646_2021_1633519345471.pdf;"2021-10-06 08:22:35";"2021-11-22 09:25:33";"Dictamen de Rescisión";rescision_contrato;405;
FWjCzDUDUS0%253D;rca_n__065_014_2021_notificacion_1633519234249.pdf;"2021-10-06 08:22:34";"2021-11-22 09:25:33";"Documento Notificación";rescision_contrato;281;
fyNhfCKk7nU%253D;endoso_libra_paraguay_lpn_n__34_19_cont_n__540_19_1633519351359.pdf;"2021-10-06 08:22:34";"2021-11-22 09:25:33";"Endozo de Garantía";rescision_contrato;284;
MwJv2d%252BKyQE%253D;form_adec_linea_lp_24001_19_185826_1633519326876.pdf;"2021-10-06 08:22:35";"2021-11-22 09:25:33";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
rNaePdBvUcc%253D;informe_3_362168_1577129303809.pdf;"2019-12-23 16:28:34";;"Informe de Evaluación";adjudicacion;36;
jJsSjzyBLY8%253D;informe_2_362168_1577129243649.pdf;"2019-12-23 16:27:37";;"Informe de Evaluación";adjudicacion;36;
e3rsZxbteRs%253D;informe_1_362168_1577129196522.pdf;"2019-12-23 16:26:49";;"Informe de Evaluación";adjudicacion;36;
anBW4kL82g8%253D;lpn_34_19_rectificatorio_del_final_1577104637753.pdf;"2019-12-23 09:37:27";;"Informe de Evaluación";adjudicacion;36;
