id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
0Mgc64aI4Z4%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";100
waYsc1kL12s%3D;44122015;Bibliorato;Bibliorato;3500
aeqynDLfCmY%3D;44122015;Bibliorato;Bibliorato;1500
mv%2FIk7l4XdQ%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";10
cLfmNM5gJ%2Bk%3D;44121704;Boligrafos;Boligrafos;500
G5E6oKr7StQ%3D;44121804;Borradores;Borradores;100
Zz4BxHZQsic%3D;60121535;"Borradores de goma";"Borradores de goma";50
XfBqD8RKwI0%3D;60121535;"Borradores de goma";"Borradores de goma";50
cRqwYO6Kspw%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";100
TkPwMbF%2B6AQ%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1000
nBqe%2BOI4Y9o%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";100
HaTzXfnRga0%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
3mL02po4Rag%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
ERzlc%2BkyfEE%3D;14111610;Cartulina;Cartulina;1
%2F5iBXd4D%2BAM%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";10
IW3qfziO8%2Bg%3D;31201505;"Cinta adhesiva de doble cara";"Cinta adhesiva de doble cara";100
otgLJRrLnSo%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";10
X9iNXChCiLQ%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";60
iTgdhLvD510%3D;44102606;"Cintas de maquina de escribir";"Cintas de maquina de escribir";10
lBV6IqxsNw0%3D;31201512;"Cinta Transparente";"Cinta Transparente";50
0VjlF7CbiJc%3D;31201512;"Cinta Transparente";"Cinta Transparente";100
07Fo374md0U%3D;44122104;"Clips para papel";"Clips para papel";10
dJXD5xffAMM%3D;44122104;"Clips para papel";"Clips para papel";100
6ZWPIgDDQlo%3D;31201610;Colas;Colas;60
8DwVgI79if4%3D;31201610;Colas;Colas;4
isb56yP4LMU%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";50
d2DLes0MUuA%3D;44121612;"Cutters o recambios";"Cutters o recambios";100
My1fEss8T%2BU%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1000
xFofLtXdnxY%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";100
pIGYuGdr%2B2g%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";50
N3mkWCVnuOY%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";30
YCftM93zZzA%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";10
KRL%2F2uXfstE%3D;44122107;Grapas;Grapas;30
5Nk%2F58yenSI%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";10
%2B%2FE%2Biz0m4ik%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";30
TwKihlF1%2FsM%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1
ObGF4A6snsg%3D;44121706;Lapiz;Lapiz;100
k%2BxyQ%2FQ1VYM%3D;44121706;Lapiz;Lapiz;100
FGJ3SUn8Trk%3D;44121802;"Liquido corrector";"Liquido corrector";50
d65ueO%2BylfY%3D;44121802;"Liquido corrector";"Liquido corrector";20
eQDmGBm%2BqSs%3D;44121708;Marcadores;Marcadores;10
S1SFnkHntkw%3D;44121708;Marcadores;Marcadores;1
1hbkoYt7YU8%3D;44121708;Marcadores;Marcadores;100
1yvpppD%2FjVU%3D;14111515;"Papel para calculadoras o cajas registradoras";"Papel para calculadoras o cajas registradoras";20
RD2IZxpp6tY%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
jzv90pqS9uQ%3D;44101716;Perforadoras;Perforadoras;5
hQZkXZ8zBao%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";10
6CSUUyKbEzc%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";30
zrnacaSRXU0%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";10
TLW087OpRkM%3D;44121806;"Recambios para boligrafos y correctores";"Recambios para boligrafos y correctores";100
GeggGxcVZ%2Bo%3D;44121806;"Recambios para boligrafos y correctores";"Recambios para boligrafos y correctores";1500
iPyKMZOkpvw%3D;44121624;Regla;Regla;100
ykQtSyT3rG4%3D;44121624;Regla;Regla;100
ThbbDovUmqE%3D;44121619;Sacapuntas;Sacapuntas;200
s2532LOTkQ4%3D;44122008;"Separadores ";"Separadores ";100
W5rSAEW2OAY%3D;44122008;"Separadores ";"Separadores ";200
MDbjb2%2B8jW0%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1
z8j%2BDodRf94%3D;44121506;"Sobres estandar";"Sobres estandar";1
Nr8TROPQ7UY%3D;44121618;Tijeras;Tijeras;100
Elboc6POFcI%3D;44121618;Tijeras;Tijeras;50
upgxIsAybNU%3D;44121902;"Tinta ";"Tinta ";100
BkurjMZPJ7E%3D;44121902;"Tinta ";"Tinta ";30
9%2FwkBN%2BsATk%3D;12171703;Tintas;Tintas;30
QXyKkFUZl6w%3D;44103103;Toner;Toner;1
