id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
6eHsDs37PZg%3D;53141605;"Agujas de coser";"Agujas de coser";300
wC6yrOMHmhA%3D;42131504;"Batas para pacientes";"Batas para pacientes";200
KsEaqPzijI0%3D;42131504;"Batas para pacientes";"Batas para pacientes";200
AwgxBFfMyjU%3D;11162307;"Cuero sintetico o de imitacion";"Cuero sintetico o de imitacion";1000
C7B4UkhqJNk%3D;52121508;Frazadas;Frazadas;400
6Fc5s4EQLUw%3D;52121508;Frazadas;Frazadas;700
fkh8w80KtmI%3D;42131607;"Guardapolvos o chaquetas para el personal sanitario";"Guardapolvos o chaquetas para el personal sanitario";64
G20vwP8ILHI%3D;11151702;"Hilo de algodon";"Hilo de algodon";2000
VklzmQNS6QM%3D;42131703;"Packs quirurgicos";"Packs quirurgicos";400
ksjMBfW9%2Bm8%3D;42131703;"Packs quirurgicos";"Packs quirurgicos";200
yOuuYcHRWjw%3D;42131703;"Packs quirurgicos";"Packs quirurgicos";1000
%2FHdxLZv2lhg%3D;42131703;"Packs quirurgicos";"Packs quirurgicos";200
sT5LtfFcNi8%3D;42132105;"Sabanas de hospital";"Sabanas de hospital";1800
vu0Wn15Wos4%3D;42132105;"Sabanas de hospital";"Sabanas de hospital";4600
sPS8RVPz8dc%3D;42132105;"Sabanas de hospital";"Sabanas de hospital";500
NJNdtP9%2FwJg%3D;11162121;"Telas varias";"Telas varias";500
HvcEwJp%2BIx4%3D;11162121;"Telas varias";"Telas varias";500
rYPHDv8ArAI%3D;11162121;"Telas varias";"Telas varias";500
