id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
fXxa%252FMg0A7g%253D;lpn_35___acta_de_apertura_1608692821315.pdf;"2020-12-23 00:09:23";"2020-12-26 11:54:40";"Acta de Apertura";adjudicacion;35;
SMvKDp%252F1Ilk%253D;documento_en_blanco_1607125237877.pdf;"2020-12-04 20:40:51";"2020-12-26 11:54:40";"Acta de Apertura";adjudicacion;35;
eyhjkKprwrM%253D;lpn_35___cco_1608692851210.pdf;"2020-12-23 00:09:23";"2020-12-26 11:54:40";"Cuadro Comparativo de Ofertas";adjudicacion;38;
dZWvbzkPr3g%253D;documento_en_blanco_1607125246652.pdf;"2020-12-04 20:40:51";"2020-12-26 11:54:40";"Cuadro Comparativo de Ofertas";adjudicacion;38;
3eStIwaAGUk%253D;lpn_35___evaluacion_1608692832238.pdf;"2020-12-23 00:09:23";"2020-12-26 11:54:40";"Informe de Evaluación";adjudicacion;36;
zuUti47U6jU%253D;documento_en_blanco_1607125241093.pdf;"2020-12-04 20:40:51";"2020-12-26 11:54:40";"Informe de Evaluación";adjudicacion;36;
5fOlVpeIEaI%253D;cdp_2550___21_1622473671689.pdf;"2021-05-31 11:07:56";"2021-06-02 15:05:17";"Nota de Aclaración";contrato;220;
99rYq7pBhfA%253D;nota_de_contestacion_1618582242105.pdf;"2021-04-16 10:10:44";"2021-06-02 15:05:17";"Nota de Aclaración";contrato;220;
YV3yuneBKck%253D;lpn_35___notificaci_n_a_oferentes_1608692860767.pdf;"2020-12-23 00:09:23";"2020-12-26 11:54:40";"Notificación al Oferente";adjudicacion;39;
t%252BAWqvQOL5U%253D;documento_en_blanco_1607125249460.pdf;"2020-12-04 20:40:51";"2020-12-26 11:54:40";"Notificación al Oferente";adjudicacion;39;
