id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
QDevprCrjM0%3D;1;82121507-003;"Impresion de tarjetas varias";"Impresion de tarjetas varias";_NO_APLICA_;_NO_APLICA_;200000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OlDPMSQUd6Q%3D;2;82121505-004;"Impresion de volantes";"Impresion de volantes";_NO_APLICA_;_NO_APLICA_;2000000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zZSwYfqfGus%3D;3;82121505-004;"Impresion de volantes";"Impresion de volantes";_NO_APLICA_;_NO_APLICA_;2000000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OBoVvOAzcJ0%3D;4;82121505-004;"Impresion de volantes";"Impresion de volantes";_NO_APLICA_;_NO_APLICA_;500000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aGJIvMCyr0w%3D;5;82121507-017;"Impresion de calcomania";"Impresion de calcomania";_NO_APLICA_;_NO_APLICA_;20000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KJmYz2tHfvk%3D;6;82121507-017;"Impresion de calcomania";"Impresion de calcomania";_NO_APLICA_;_NO_APLICA_;10000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Btq2KjdjOSY%3D;7;82121507-017;"Impresion de calcomania";"Impresion de calcomania";_NO_APLICA_;_NO_APLICA_;10000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Bfd2nOUG90E%3D;8;82121505-004;"Impresion de volantes";"Impresion de volantes";_NO_APLICA_;_NO_APLICA_;500000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WGqRPlGgiqM%3D;9;82121505-004;"Impresion de volantes";"Impresion de volantes";_NO_APLICA_;_NO_APLICA_;200000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FO3coue%2BmD8%3D;10;82121505-003;"Impresion de afiches";"Impresion de afiches";_NO_APLICA_;_NO_APLICA_;5000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4JC%2FIfgJKeA%3D;11;82121505-003;"Impresion de afiches";"Impresion de afiches";_NO_APLICA_;_NO_APLICA_;5000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H9uDGu7w%2Bxw%3D;12;82121505-003;"Impresion de afiches";"Impresion de afiches";_NO_APLICA_;_NO_APLICA_;10000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
