id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ppjuMxTcPVw%253D;acta_de_apertura_1481565308993.pdf;"2016-12-12 14:55:41";"2016-12-15 11:43:13";"Acta de Apertura";adjudicacion;35;
NkXhz5Nx3ZQ%253D;cco_1481565323857.pdf;"2016-12-12 14:55:41";"2016-12-15 11:43:13";"Cuadro Comparativo de Ofertas";adjudicacion;38;
RJqQavle0Vw%253D;informe_tecnico___parte_3_1481565446282.pdf;"2016-12-12 14:57:29";"2016-12-15 11:43:13";"Informe de Evaluación";adjudicacion;36;
7%252FL%252FI6TmAQ0%253D;informe_tecnico___parte_2_1481565432648.pdf;"2016-12-12 14:57:15";"2016-12-15 11:43:13";"Informe de Evaluación";adjudicacion;36;
GYOvUOWwO38%253D;informe_tecnico___parte_1_1481565419710.pdf;"2016-12-12 14:57:02";"2016-12-15 11:43:13";"Informe de Evaluación";adjudicacion;36;
ovBpWqCuIQs%253D;informe_poliza_1481565405453.pdf;"2016-12-12 14:56:48";"2016-12-15 11:43:13";"Informe de Evaluación";adjudicacion;36;
zXu9uhGNZAE%253D;informe_economico_financiero_1481565387208.pdf;"2016-12-12 14:56:29";"2016-12-15 11:43:13";"Informe de Evaluación";adjudicacion;36;
%252FvSCekvQbRk%253D;dictamen_daj_1481565368810.pdf;"2016-12-12 14:56:11";"2016-12-15 11:43:13";"Informe de Evaluación";adjudicacion;36;
TVKhs3%252BANrE%253D;dictamen_comite_1481565317869.pdf;"2016-12-12 14:55:41";"2016-12-15 11:43:13";"Informe de Evaluación";adjudicacion;36;
%252Bk2OMxS468g%253D;notificaciones_1481565327179.pdf;"2016-12-12 14:55:41";"2016-12-15 11:43:13";"Notificación al Oferente";adjudicacion;39;
