id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
GCbf7n06CIc%253D;acta_lpn_1786_1700780356963.PDF;"2023-11-23 19:59:35";"2023-12-01 12:48:26";"Acta de Apertura";adjudicacion;35;
NyfUEwdgt18%253D;cdp_lpn_1786_1700780401612.pdf;"2023-11-23 20:00:03";"2023-12-01 12:48:26";"Cuadro Comparativo de Ofertas";adjudicacion;38;
P1mqX6sNFws%253D;cuadro_lpn_1786_1700780390663.PDF;"2023-11-23 19:59:58";"2023-12-01 12:48:26";"Cuadro Comparativo de Ofertas";adjudicacion;38;
s62yNaNm%252FP8%253D;informe_lpn_1786_1700780374007.pdf;"2023-11-23 19:59:35";"2023-12-01 12:48:26";"Informe de Evaluación";adjudicacion;36;
lm19oNX4Xtk%253D;formulario_de_adecuacion_lpn_1786_1710859675366.pdf;"2024-03-19 11:47:57";"2024-03-26 15:16:59";"Nota de Aclaración";contrato;220;
YiQeAH7FdYQ%253D;lp_1786___nota_reparo_1706024483730.pdf;"2024-01-23 12:41:25";"2024-03-26 15:17:00";"Nota de Aclaración";contrato;220;
2%252BodBwFociI%253D;declaracion_jurada_servicio_conectividad_ri_1702987073210.pdf;"2023-12-19 08:57:55";"2024-03-26 15:17:01";"Nota de Aclaración";contrato;220;
cEfZGpoMrTg%253D;dj_y_cotizacion_1701883075342.pdf;"2023-12-06 14:18:26";"2024-03-26 15:17:00";"Nota de Aclaración";contrato;220;
M3vKJZI29LE%253D;notificacion_lpn_1786_1700780393624.PDF;"2023-11-23 19:59:58";"2023-12-01 12:48:26";"Notificación al Oferente";adjudicacion;39;
W279hOjA468%253D;lpn_1786_contrato_9365_inovasi_srl_1701882854196__2__1711479748786.pdf;"2024-03-26 15:02:30";"2024-03-26 15:16:58";"Orden de Compra o Contrato";contrato;123;
