id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXx9%2FwAwzv3ptR%2FE7UkswK9Su4zztf8GXzrTCMVL5JrD%2B1WSvzcREXNY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0004199;;15960000;15368416;PYG;Guaraníes;2015-01-12;
U2w%2BIClW%2FXx9%2FwAwzv3ptR%2FE7UkswK9Su4zztf8GXzoeq21LCkLcK4gcvyTayzQL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0005836;;16485000;15873956;PYG;Guaraníes;2015-01-12;
U2w%2BIClW%2FXx9%2FwAwzv3ptR%2FE7UkswK9Su4zztf8GXzoFpm8Xt4qXaUSZ4UCAZdDE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0006712;;12180000;11728528;PYG;Guaraníes;2015-01-12;
U2w%2BIClW%2FXx9%2FwAwzv3ptR%2FE7UkswK9Su4zztf8GXzri7X1CwXwoID18uu4n8dBC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0006713;;20300000;19547546;PYG;Guaraníes;2015-01-12;
U2w%2BIClW%2FXx9%2FwAwzv3ptR%2FE7UkswK9Su4zztf8GXzoyEz2ckO7NJDon81JbeZJA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0002600;;19000000;17915733;PYG;Guaraníes;2014-10-14;
U2w%2BIClW%2FXx9%2FwAwzv3ptR%2FE7UkswK9Su4zztf8GXzrlLVFOnMBjUmrFzXsghHK5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0072373;;37250000;35869266;PYG;Guaraníes;2014-07-29;
U2w%2BIClW%2FXx9%2FwAwzv3ptR%2FE7UkswK9Su4zztf8GXzpwJRceNF3Jk8XHcs%2BXua04;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0072605;;38000000;36591466;PYG;Guaraníes;2014-07-29;
U2w%2BIClW%2FXx9%2FwAwzv3ptR%2FE7UkswK9Su4zztf8GXzpeWp6ssu%2B18Cnvd6LgK3Fk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0072332;;735000000;707756000;PYG;Guaraníes;2014-07-25;
U2w%2BIClW%2FXx9%2FwAwzv3ptR%2FE7UkswK9Su4zztf8GXzoN05KeSSg4JqruCNdy4G4L;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0072798;;19000000;18295733;PYG;Guaraníes;2014-06-25;
U2w%2BIClW%2FXx9%2FwAwzv3ptR%2FE7UkswK9Su4zztf8GXzrUJK1dtcND3vm9xV01NZhA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0000366;;125415000;120766284;PYG;Guaraníes;2014-06-20;
U2w%2BIClW%2FXx9%2FwAwzv3ptR%2FE7UkswK9Su4zztf8GXzpfvNwAXczMD0Ih0FqK0pzd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0000378;;472500000;449969400;PYG;Guaraníes;2014-06-20;
U2w%2BIClW%2FXx9%2FwAwzv3ptR%2FE7UkswK9Su4zztf8GXzqgqNvYh0SjD2aExP9cy%2F4P;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0000379;;60900000;58642640;PYG;Guaraníes;2014-06-20;
U2w%2BIClW%2FXx9%2FwAwzv3ptR%2FE7UkswK9SV9%2FOGRh6DC8ZdI56hqDVlALuP3vDsN46;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";0020020000271;;126864240;122161806;PYG;Guaraníes;2014-06-10;
U2w%2BIClW%2FXx9%2FwAwzv3ptR%2FE7UkswK9Su4zztf8GXzqE8mni9OWY2eFuCzV1xVA%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0072914;;350000000;302026666;PYG;Guaraníes;2014-05-02;
U2w%2BIClW%2FXx9%2FwAwzv3ptR%2FE7UkswK9Sg%2F0hnJo9V3tKSWCUyaeBDZp0kceaNmij;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";0020020072983;;77480000;74608074;PYG;Guaraníes;2014-04-29;
U2w%2BIClW%2FXx9%2FwAwzv3ptR%2FE7UkswK9Su4zztf8GXzpo0rmrOs3bBKw%2BHWxEdXVY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0000200;;31059000;29907746;PYG;Guaraníes;2014-04-23;
U2w%2BIClW%2FXx9%2FwAwzv3ptR%2FE7UkswK9Su4zztf8GXzpDl%2FBM2nlEcvuZHLnptoHh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0000211;;59600000;51959486;PYG;Guaraníes;2014-04-23;
U2w%2BIClW%2FXx9%2FwAwzv3ptR%2FE7UkswK9Su4zztf8GXzopL63AHZcMuxGluXqAGyDP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0000212;;23095000;22238945;PYG;Guaraníes;2014-04-23;
U2w%2BIClW%2FXx9%2FwAwzv3ptR%2FE7UkswK9SV9%2FOGRh6DC8rpjgFT8Us0fmknHWT6x7p;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";0020020000268;;500210760;461661184;PYG;Guaraníes;2014-04-21;
U2w%2BIClW%2FXx9%2FwAwzv3ptR%2FE7UkswK9SV9%2FOGRh6DC8%2FD1clXl4FHcfkl%2BXU2Rr3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";0020020000206;;37250000;28329426;PYG;Guaraníes;2014-04-03;
U2w%2BIClW%2FXx9%2FwAwzv3ptR%2FE7UkswK9Su4zztf8GXzoxd0ejD8WwjUb6qikgyLQ%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0000222;;31059000;29907746;PYG;Guaraníes;2014-04-03;
U2w%2BIClW%2FXx9%2FwAwzv3ptR%2FE7UkswK9SV9%2FOGRh6DC%2F2z5RCtSCT8d6TBpx8iTZ8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";0020020000224;;34272000;33001651;PYG;Guaraníes;2014-04-03;
U2w%2BIClW%2FXx9%2FwAwzv3ptR%2FE7UkswK9SV9%2FOGRh6DC8gX8bPw6Wo83NaJl2NCxO0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";0020020000265;;234990550;226280234;PYG;Guaraníes;2014-04-03;
U2w%2BIClW%2FXx9%2FwAwzv3ptR%2FE7UkswK9SV9%2FOGRh6DC9b8X8A4OUNGdh6%2B3JkdvYb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";0020020000272;;266669450;230117957;PYG;Guaraníes;2014-04-03;
U2w%2BIClW%2FXx9%2FwAwzv3ptR%2FE7UkswK9Su4zztf8GXzpqFl75G4Yr4yhzw6E%2FIx7z;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0000209;;472500000;436086000;PYG;Guaraníes;2014-03-21;
U2w%2BIClW%2FXx9%2FwAwzv3ptR%2FE7UkswK9Su4zztf8GXzoo9Ih0coclN9RyymMh2tV1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0000251;;770280000;741728288;PYG;Guaraníes;2014-03-21;
U2w%2BIClW%2FXx9%2FwAwzv3ptR%2FE7UkswK9SV9%2FOGRh6DC88ARrC2cQGh6w3MF3hqkQ7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";0020020000260;;27740000;26711770;PYG;Guaraníes;2014-03-21;
U2w%2BIClW%2FXx9%2FwAwzv3ptR%2FE7UkswK9SV9%2FOGRh6DC%2BKh3UqeAZjEe0r%2F9YQdmOu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";0020020000262;;286795000;276164465;PYG;Guaraníes;2014-03-21;
U2w%2BIClW%2FXx9%2FwAwzv3ptR%2FE7UkswK9Su4zztf8GXzp9xMVjaGRDMhskviniUuJi;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0000269;;104977000;101085852;PYG;Guaraníes;2014-03-21;
U2w%2BIClW%2FXx9%2FwAwzv3ptR%2FE7UkswK9SV9%2FOGRh6DC%2Fo%2F6uzqrxOoNt6yKRVwKuk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";0020020000270;;145853000;140446716;PYG;Guaraníes;2014-03-21;
U2w%2BIClW%2FXx9%2FwAwzv3ptR%2FE7UkswK9SbtLmpsoSWA3DquKK%2BFyyNyzCon0SDe9p;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";0020020059787;;63945000;61574772;PYG;Guaraníes;2014-01-29;
U2w%2BIClW%2FXx9%2FwAwzv3ptR%2FE7UkswK9SbtLmpsoSWA3H8SyuDNIhamstiOfdDL%2FS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";0020020059801;;2086000;2008679;PYG;Guaraníes;2014-01-29;
U2w%2BIClW%2FXx9%2FwAwzv3ptR%2FE7UkswK9Su4zztf8GXzqzC98EH0d843Jhy8hd0lql;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0062581;;472500000;379386000;PYG;Guaraníes;2014-01-29;
U2w%2BIClW%2FXx9%2FwAwzv3ptR%2FE7UkswK9SbtLmpsoSWA14Hw3xvG7AVsgnnku10gA7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";0020020059646;;94800000;91286080;PYG;Guaraníes;2014-01-20;
U2w%2BIClW%2FXx9%2FwAwzv3ptR%2FE7UkswK9SbtLmpsoSWA02wKTQ8au9zKJ96MyTZoKK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";0020020059785;;23940000;23052624;PYG;Guaraníes;2014-01-20;
U2w%2BIClW%2FXx9%2FwAwzv3ptR%2FE7UkswK9Sea74C26%2FBQNYbMjvmnpP88YbbW2LEIAO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";0020020063122;;44849000;43186597;PYG;Guaraníes;2014-01-20;
U2w%2BIClW%2FXx9%2FwAwzv3ptR%2FE7UkswK9SbtLmpsoSWA33cDaka%2BP6ngq4sTvR3%2BTW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";0020020058119;;40866710;39351917;PYG;Guaraníes;2014-01-17;
U2w%2BIClW%2FXx9%2FwAwzv3ptR%2FE7UkswK9SbtLmpsoSWA1q%2BHs7rRaYAdoSgispS7zF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";0020020058583;;460793290;443713219;PYG;Guaraníes;2014-01-17;
U2w%2BIClW%2FXx9%2FwAwzv3ptR%2FE7UkswK9Sea74C26%2FBQMJrnKaRrVsA4DCpL4OtJbj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";0020020060976;;279800000;269428746;PYG;Guaraníes;2014-01-17;
U2w%2BIClW%2FXx9%2FwAwzv3ptR%2FE7UkswK9SbtLmpsoSWA0Xjl%2FjAAhrRmERQmPhLN9b;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";0020020058631;;54810000;52778376;PYG;Guaraníes;2013-12-03;
U2w%2BIClW%2FXx9%2FwAwzv3ptR%2FE7UkswK9SbtLmpsoSWA1IW9f9gUA5L9eVOGSc4t6h;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";0020020059406;;193062000;174322115;PYG;Guaraníes;2013-12-03;
U2w%2BIClW%2FXx9%2FwAwzv3ptR%2FE7UkswK9SbtLmpsoSWA0vjbjJaSbrwznYyoZAUwRe;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";0020020059407;;377730000;348619608;PYG;Guaraníes;2013-12-03;
U2w%2BIClW%2FXx9%2FwAwzv3ptR%2FE7UkswK9Su4zztf8GXzquBfXLpF13pzbBZ%2FVNJ74w;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0058016;;28917000;27845143;PYG;Guaraníes;2013-10-04;
U2w%2BIClW%2FXx9%2FwAwzv3ptR%2FE7UkswK9Su4zztf8GXzq%2BKLcY9upFD1nAxWIE7dDe;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0058017;;28917000;27845143;PYG;Guaraníes;2013-10-04;
U2w%2BIClW%2FXx9%2FwAwzv3ptR%2FE7UkswK9Su4zztf8GXzoGdcRO%2B4N87z1KKppPAkq4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0058116;;93870000;90390552;PYG;Guaraníes;2013-10-04;
U2w%2BIClW%2FXx9%2FwAwzv3ptR%2FE7UkswK9Su4zztf8GXzo1KasQUtK0onHDWHg8lcec;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0057788;;472500000;454986000;PYG;Guaraníes;2013-09-27;
U2w%2BIClW%2FXx9%2FwAwzv3ptR%2FE7UkswK9Su4zztf8GXzpr%2FRtXQB3tW0eUklefJim9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0057795;;46935000;45195276;PYG;Guaraníes;2013-09-27;
U2w%2BIClW%2FXx9%2FwAwzv3ptR%2FE7UkswK9Su4zztf8GXzoVrxKws5TtLE67TvKotitY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0058018;;373533000;359687377;PYG;Guaraníes;2013-09-27;
U2w%2BIClW%2FXx9%2FwAwzv3ptR%2FE7UkswK9Su4zztf8GXzpbioLJCmDN7j0pnH5yeOw0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0058082;;47880000;46105248;PYG;Guaraníes;2013-09-27;
U2w%2BIClW%2FXx9%2FwAwzv3ptR%2FE7UkswK9Su4zztf8GXzq%2BzduijJa%2Ff80sUtBmFonC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0056506;;472500000;454986000;PYG;Guaraníes;2013-09-13;
U2w%2BIClW%2FXx9%2FwAwzv3ptR%2FE7UkswK9Su4zztf8GXzoT4chgTRtwvtfCZcQKmKoF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0056661;;23940000;23052624;PYG;Guaraníes;2013-09-13;
U2w%2BIClW%2FXx9%2FwAwzv3ptR%2FE7UkswK9Su4zztf8GXzrMHVfXmIBJsGk7gTI38e3r;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0056665;;23940000;23052624;PYG;Guaraníes;2013-09-13;
U2w%2BIClW%2FXx9%2FwAwzv3ptR%2FE7UkswK9Su4zztf8GXzoVqkxF0ewlDcqyOGz%2Bofy7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0056822;;250830000;241532568;PYG;Guaraníes;2013-09-13;
U2w%2BIClW%2FXx9%2FwAwzv3ptR%2FE7UkswK9Su4zztf8GXzo7cciPHeFppDus2bh1Ynew;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0056823;;250830000;241532568;PYG;Guaraníes;2013-09-13;
U2w%2BIClW%2FXx9%2FwAwzv3ptR%2FE7UkswK9Su4zztf8GXzooaf%2BnuDOW1xj0jrsCHzZ5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0056825;;19278000;18563429;PYG;Guaraníes;2013-09-13;
U2w%2BIClW%2FXx9%2FwAwzv3ptR%2FE7UkswK9Su4zztf8GXzrUU5KDkDx2IIP%2FbXXFmowV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0056827;;19278000;18563429;PYG;Guaraníes;2013-09-13;
U2w%2BIClW%2FXx9%2FwAwzv3ptR%2FE7UkswK9Su4zztf8GXzqFnPTC7gyNRlqqyUsU5W%2BT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0057786;;213300000;205393680;PYG;Guaraníes;2013-09-13;
U2w%2BIClW%2FXx9%2FwAwzv3ptR%2FE7UkswK9Su4zztf8GXzpk%2B%2Fcz5xP1fnP3Le9WYw%2Bw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0057790;;188865000;181864404;PYG;Guaraníes;2013-09-13;
U2w%2BIClW%2FXx9%2FwAwzv3ptR%2FE7UkswK9Su4zztf8GXzqiFV7UehucqVc6BtmuP4qP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0057791;;63945000;61574772;PYG;Guaraníes;2013-09-13;
U2w%2BIClW%2FXx9%2FwAwzv3ptR%2FE7UkswK9Su4zztf8GXzrFReaJ3BxuHOw2M0RrRtkB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0057792;;188865000;181864404;PYG;Guaraníes;2013-09-13;
U2w%2BIClW%2FXx9%2FwAwzv3ptR%2FE7UkswK9Su4zztf8GXzpWRnx6N%2FyvzlBh12B0pZCV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0057793;;46935000;45195276;PYG;Guaraníes;2013-09-13;
U2w%2BIClW%2FXx9%2FwAwzv3ptR%2FE7UkswK9Su4zztf8GXzop4sBx1Aq6o4XIXIAqVNFa;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-002-0057794;;63945000;61574772;PYG;Guaraníes;2013-09-13;
