id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwttY3NLCYl623PhD7AyGEC8xEMKcDB%2BkMyes3LO2n0n7v0qOJFmNrF;municipalidad-asuncion;108;"Municipalidad de Asunción";287552;"MEJORAMIENTO VIAL DE DISTINTAS CALLES DE LA CIUDAD DE ASUNCION";001-001-0000251;;2241712954;2241712954;PYG;Guaraníes;2020-09-25;
U2w%2BIClW%2FXwttY3NLCYl623PhD7AyGEC8xEMKcDB%2BkNd1wXrmqQPQCPFIhON2EAh;municipalidad-asuncion;108;"Municipalidad de Asunción";287552;"MEJORAMIENTO VIAL DE DISTINTAS CALLES DE LA CIUDAD DE ASUNCION";001-001-0000230;;1137689074;1137689074;PYG;Guaraníes;2020-06-18;
U2w%2BIClW%2FXwttY3NLCYl623PhD7AyGEC8xEMKcDB%2BkO4tdRBiuYjQOKOjJPPxgeS;municipalidad-asuncion;108;"Municipalidad de Asunción";287552;"MEJORAMIENTO VIAL DE DISTINTAS CALLES DE LA CIUDAD DE ASUNCION";001-001-0000228;;653245825;653245825;PYG;Guaraníes;2020-06-02;
U2w%2BIClW%2FXwttY3NLCYl623PhD7AyGEC8xEMKcDB%2BkP509R1l5qUITc%2BBAxaCaXm;municipalidad-asuncion;108;"Municipalidad de Asunción";287552;"MEJORAMIENTO VIAL DE DISTINTAS CALLES DE LA CIUDAD DE ASUNCION";001-001-0000202;;2458160784;2458160784;PYG;Guaraníes;2020-03-04;
U2w%2BIClW%2FXwttY3NLCYl623PhD7AyGEC8xEMKcDB%2BkPdsy4MJjql7mD4LDci2hD3;municipalidad-asuncion;108;"Municipalidad de Asunción";287552;"MEJORAMIENTO VIAL DE DISTINTAS CALLES DE LA CIUDAD DE ASUNCION";001-001-0000151;;265741155;265741155;PYG;Guaraníes;2019-01-31;
U2w%2BIClW%2FXwttY3NLCYl623PhD7AyGEC8xEMKcDB%2BkO2fM7iSUgNnipUx5sapO9W;municipalidad-asuncion;108;"Municipalidad de Asunción";287552;"MEJORAMIENTO VIAL DE DISTINTAS CALLES DE LA CIUDAD DE ASUNCION";001-001-0000152;;591951117;591951117;PYG;Guaraníes;2019-01-31;
U2w%2BIClW%2FXwttY3NLCYl623PhD7AyGEC8xEMKcDB%2BkNowv8MevohHysEqxg71%2FV8;municipalidad-asuncion;108;"Municipalidad de Asunción";287552;"MEJORAMIENTO VIAL DE DISTINTAS CALLES DE LA CIUDAD DE ASUNCION";001-001-0000153;;178535927;178535927;PYG;Guaraníes;2019-01-31;
U2w%2BIClW%2FXwttY3NLCYl623PhD7AyGEC8xEMKcDB%2BkOHFZtfk5qaVNzwofI2Fyrg;municipalidad-asuncion;108;"Municipalidad de Asunción";287552;"MEJORAMIENTO VIAL DE DISTINTAS CALLES DE LA CIUDAD DE ASUNCION";001-001-0000067;;306489214;306489214;PYG;Guaraníes;2017-05-25;
U2w%2BIClW%2FXwttY3NLCYl623PhD7AyGEC8xEMKcDB%2BkPaiXya0NfrkUssrhTrpj1x;municipalidad-asuncion;108;"Municipalidad de Asunción";287552;"MEJORAMIENTO VIAL DE DISTINTAS CALLES DE LA CIUDAD DE ASUNCION";001-001-0000063;;1294209846;1294209846;PYG;Guaraníes;2017-04-06;
U2w%2BIClW%2FXwttY3NLCYl623PhD7AyGEC8xEMKcDB%2BkM6XYgDY%2FFtqZ%2BlZRROzXlh;municipalidad-asuncion;108;"Municipalidad de Asunción";287552;"MEJORAMIENTO VIAL DE DISTINTAS CALLES DE LA CIUDAD DE ASUNCION";001-001-0000058;;1849142904;1849142904;PYG;Guaraníes;2017-01-13;
U2w%2BIClW%2FXwttY3NLCYl623PhD7AyGEC8xEMKcDB%2BkMTtRVVUVRuzo5dnI5lib1R;municipalidad-asuncion;108;"Municipalidad de Asunción";287552;"MEJORAMIENTO VIAL DE DISTINTAS CALLES DE LA CIUDAD DE ASUNCION";001-001-0000056;;864893275;864893275;PYG;Guaraníes;2016-12-15;
U2w%2BIClW%2FXwttY3NLCYl623PhD7AyGEC8xEMKcDB%2BkNjp3DQf4frF4rZBUYHYA79;municipalidad-asuncion;108;"Municipalidad de Asunción";287552;"MEJORAMIENTO VIAL DE DISTINTAS CALLES DE LA CIUDAD DE ASUNCION";001-001-0000054;;997011996;997011996;PYG;Guaraníes;2016-11-11;
U2w%2BIClW%2FXwttY3NLCYl623PhD7AyGEC8xEMKcDB%2BkNTDsWWgFvLH8gZPIunWa7n;municipalidad-asuncion;108;"Municipalidad de Asunción";287552;"MEJORAMIENTO VIAL DE DISTINTAS CALLES DE LA CIUDAD DE ASUNCION";001-001-0000052;;203157443;203157443;PYG;Guaraníes;2016-09-15;
U2w%2BIClW%2FXwttY3NLCYl623PhD7AyGEC8xEMKcDB%2BkMXtEd2l4je8sdl%2FpQfGEND;municipalidad-asuncion;108;"Municipalidad de Asunción";287552;"MEJORAMIENTO VIAL DE DISTINTAS CALLES DE LA CIUDAD DE ASUNCION";001-001-0000053;;1657345474;1657345474;PYG;Guaraníes;2016-09-15;
U2w%2BIClW%2FXwttY3NLCYl623PhD7AyGEC8xEMKcDB%2BkMlSPIqXv8L1bwTW0GXK3OU;municipalidad-asuncion;108;"Municipalidad de Asunción";287552;"MEJORAMIENTO VIAL DE DISTINTAS CALLES DE LA CIUDAD DE ASUNCION";001-001-0000051;;710857526;710857526;PYG;Guaraníes;2016-08-23;
U2w%2BIClW%2FXwttY3NLCYl623PhD7AyGEC8xEMKcDB%2BkN%2BTsSce%2F6KcnfAQ%2FyrxZIt;municipalidad-asuncion;108;"Municipalidad de Asunción";287552;"MEJORAMIENTO VIAL DE DISTINTAS CALLES DE LA CIUDAD DE ASUNCION";001-001-0000031;;422088965;422088964;PYG;Guaraníes;2016-08-02;
U2w%2BIClW%2FXwttY3NLCYl623PhD7AyGEC8xEMKcDB%2BkPzW7%2FhMwBZRMJt2gkIDaE2;municipalidad-asuncion;108;"Municipalidad de Asunción";287552;"MEJORAMIENTO VIAL DE DISTINTAS CALLES DE LA CIUDAD DE ASUNCION";001-001-0000038;;891282393;891282393;PYG;Guaraníes;2016-07-01;
U2w%2BIClW%2FXwttY3NLCYl623PhD7AyGEC8xEMKcDB%2BkN8AQdWlw25Nv3XjJxAuf46;municipalidad-asuncion;108;"Municipalidad de Asunción";287552;"MEJORAMIENTO VIAL DE DISTINTAS CALLES DE LA CIUDAD DE ASUNCION";001-001-0000039;;2495939330;2366260203;PYG;Guaraníes;2016-06-27;
U2w%2BIClW%2FXwttY3NLCYl623PhD7AyGEC8xEMKcDB%2BkOD1Rf7KC244IoGQ8eEO0bT;municipalidad-asuncion;108;"Municipalidad de Asunción";287552;"MEJORAMIENTO VIAL DE DISTINTAS CALLES DE LA CIUDAD DE ASUNCION";001-001-0000036;;266992034;266992034;PYG;Guaraníes;2016-06-22;
U2w%2BIClW%2FXwttY3NLCYl623PhD7AyGEC8xEMKcDB%2BkPVwkGlMmwDzygLGuOUz9c%2F;municipalidad-asuncion;108;"Municipalidad de Asunción";287552;"MEJORAMIENTO VIAL DE DISTINTAS CALLES DE LA CIUDAD DE ASUNCION";001-001-0000037;;86331503;86331503;PYG;Guaraníes;2016-06-22;
U2w%2BIClW%2FXwttY3NLCYl623PhD7AyGEC8xEMKcDB%2BkONB1iw3rqjjIhuut%2BJjDHR;municipalidad-asuncion;108;"Municipalidad de Asunción";287552;"MEJORAMIENTO VIAL DE DISTINTAS CALLES DE LA CIUDAD DE ASUNCION";001-001-0000032;;2147462342;1997455314;PYG;Guaraníes;2016-05-11;
U2w%2BIClW%2FXwttY3NLCYl623PhD7AyGEC8xEMKcDB%2BkMr2JfSivwo1k10jbfR5vV%2B;municipalidad-asuncion;108;"Municipalidad de Asunción";287552;"MEJORAMIENTO VIAL DE DISTINTAS CALLES DE LA CIUDAD DE ASUNCION";001-001-0000017;;883040468;293688356;PYG;Guaraníes;2016-02-25;
U2w%2BIClW%2FXwttY3NLCYl623PhD7AyGEC8xEMKcDB%2BkMxIzi524QYdQPl253aJnlo;municipalidad-asuncion;108;"Municipalidad de Asunción";287552;"MEJORAMIENTO VIAL DE DISTINTAS CALLES DE LA CIUDAD DE ASUNCION";001-001-0000019;;1496737291;1496737291;PYG;Guaraníes;2016-02-02;
