id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
BrlED2bPHh0%3D;1;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Filtro de Aceite";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cNzLQ3OXYDY%3D;2;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Filtro de Combustible";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2TNKsEil0a8%3D;3;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Filtro de Combustible secundario";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6qBzwlSq9MM%3D;4;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Acondicionador de Aire";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5xUuKAQLPn4%3D;5;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Filtro de Aceite";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mVfj1VYL2UE%3D;6;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Filtro de Combustible";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
E1u%2BhjCWUlY%3D;7;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Filtro de Combustible secundario";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Jq4nS61HTuk%3D;8;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Acondicionador de Aire";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Kgpl8pa%2BAL0%3D;9;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Filtro de Aceite";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SSIFkMadpMI%3D;10;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Filtro de Combustible";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
