id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
z6O1aI2lUwk%3D;1;78180101-019;"Cambio de correa";"Cambio de correa dentada largo";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vSj1acuMgQs%3D;2;78180101-019;"Cambio de correa";"Cambio de correa dentada corto";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Bj54I%2BVvxOs%3D;3;78180101-014;"Servicio de mantenimiento y reparacion de Motor";Tensores;_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3VlDTUuQ9Xs%3D;4;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambio de amortiguadores delanteros";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x0GdAZ68rFE%3D;5;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambio de amortiguadores traseros";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
209ViJc1DCQ%3D;6;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de pastilla de freno delantero";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n%2FIYGK%2ByZn0%3D;7;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de pastilla de freno trasero";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B3RAelXHjOc%3D;8;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Reparo de pistones de freno";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EEVsjlsG2lc%3D;9;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio filtro de aceite";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BfIor7DV2Hc%3D;10;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio de reparo de bomba central de embrague";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XAYgNgqaGU8%3D;11;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio de plato y disco";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O50To5Yc9dY%3D;12;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambio de rótula superior";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FK%2BkOrNk%2BeM%3D;13;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambio de rótula inferior";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MBrJeaddNss%3D;14;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambio de bujes parrilla";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TN675D9V7Mk%3D;15;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Reparo de barra estabilizador";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Oet%2FFTMOrX4%3D;16;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Batería de 90 Amper";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EQ4XYSld4ec%3D;17;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de foco delantero";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
