id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
2MJQdZJCJNg%3D;44103103;Toner;"Canon (GPR-54): cartucho de tóner negro original canon";10
SH8OzeWrsKU%3D;44103103;Toner;"Cartucho de tinta original HP 934 Black. ";6
Cob0yRMFalQ%3D;44103103;Toner;"Cartucho de tinta original HP 935 Cyan.";6
GJ%2FPYd84juU%3D;44103103;Toner;"Cartucho de tinta original HP 935 Magenta. ";6
Cr5o5fbeVqY%3D;44103103;Toner;"Cartucho de tinta original HP 935Yellow. ";6
JzOFQ2LpI%2Bk%3D;44103103;Toner;"Tinta para impresora Canon Pixma MP 180 N° 40 negro originales de cada impresora";6
zF7LBXhZUyQ%3D;44103103;Toner;"Tinta para impresora Canon Pixma MP 180 N° 41 color: originales de cada impresora";12
QcciC2djb7A%3D;44103103;Toner;"Tóner 504 p/ impresora lexmar MS-610: originales de cada impresora";40
bNeOHITO9W0%3D;44103103;Toner;"Toner para impresora HP laser Jet 49 A negro. ";60
qN8zl68tPGY%3D;44103103;Toner;"Tóner para impresora HP laser Jet P1006. 35 A. ";5
tnclXHX7aaY%3D;44103103;Toner;"Tóner para impresora HP Laser Jet Pro M26nw79°";140
NBeLsy0tG9k%3D;44103103;Toner;"Tóner para impresora Jet HP 130 A Amarillo. originales de cada impresora";3
aEyLVMtv758%3D;44103103;Toner;"Tóner para impresora laser Jet HP 130 A Cian. originales de cada impresora";3
EYjXi649yv0%3D;44103103;Toner;"Tóner para impresora laser Jet HP 130 A Magenta. originales de cada impresora";3
prIPHL%2BGOZo%3D;44103103;Toner;"Tóner para impresora laser Jet HP 130 A Negro. originales de cada impresora.";3
eRXC6JBkqVI%3D;44103103;Toner;"Tóner para impresora Xerox work center 6605 Cyan:";3
CYFEx43rkJY%3D;44103103;Toner;"Tóner para impresora Xerox work center 6605 Magenta:    ";3
LCxTHOQcIuM%3D;44103103;Toner;"Tóner para impresora Xerox work center 6605 Yellow:";3
KrRLWUMz9Ho%3D;44103103;Toner;"Tóner para impresora Xerox work centre 6605 Negro:";3
aS37KaYuEPE%3D;44103103;Toner;"Tóner TK-1147 para impresora - fotocopiadora Kyocera  Fs 1035 MFP/L y M2035dn/L: ";80
