id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
j2zzuRG0w5A%3D;1;26121630-010;"Preformado de retencion para cable";"Preformado de retencion para cable";_NO_APLICA_;_NO_APLICA_;7500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O3ceLJDzAow%3D;2;26121630-010;"Preformado de retencion para cable";"Preformado de retencion para cable";_NO_APLICA_;_NO_APLICA_;5000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SJoYuMf9uIQ%3D;3;26121630-010;"Preformado de retencion para cable";"Preformado de retencion para cable";_NO_APLICA_;_NO_APLICA_;3000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sxtQxMtr1Bc%3D;4;26121523-001;"Alambre preformado de empalme ";"Alambre preformado de empalme ";_NO_APLICA_;_NO_APLICA_;5000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Mwu60jNAgbQ%3D;5;26121523-001;"Alambre preformado de empalme ";"Alambre preformado de empalme ";_NO_APLICA_;_NO_APLICA_;5000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B0cULkvPV%2F8%3D;6;26121523-004;"Alambre preformado lateral doble ";"Alambre preformado lateral doble ";_NO_APLICA_;_NO_APLICA_;1500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h81p10aMFbA%3D;7;26121523-004;"Alambre preformado lateral doble ";"Alambre preformado lateral doble ";_NO_APLICA_;_NO_APLICA_;1500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9p%2F4kqOj97M%3D;8;26121630-011;"Preformado de tope para cable";"Preformado de tope para cable";_NO_APLICA_;_NO_APLICA_;24000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Oqxf%2BSsxVdw%3D;9;26121630-011;"Preformado de tope para cable";"Preformado de tope para cable";_NO_APLICA_;_NO_APLICA_;20000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vV5W9V02XBY%3D;10;26121630-011;"Preformado de tope para cable";"Preformado de tope para cable";_NO_APLICA_;_NO_APLICA_;5000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z5lRE%2B0DNYw%3D;11;26121523-006;"Alambre preformado para cabo de acero";"Alambre preformado para cabo de acero";_NO_APLICA_;_NO_APLICA_;5000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m1xtVCEp3s4%3D;12;26121523-005;"Alambre preformado p/aislador roldana ";"Alambre preformado p/aislador roldana ";_NO_APLICA_;_NO_APLICA_;5500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cOZleVUbGSk%3D;13;26121523-004;"Alambre preformado lateral doble ";"Alambre preformado lateral doble ";_NO_APLICA_;_NO_APLICA_;5000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5QVo255h5uI%3D;14;26121630-010;"Preformado de retencion para cable";"Preformado de retencion para cable";_NO_APLICA_;_NO_APLICA_;2000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9pPGpnFayF0%3D;15;26121630-010;"Preformado de retencion para cable";"Preformado de retencion para cable";_NO_APLICA_;_NO_APLICA_;1500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nwTD55s6Byk%3D;16;26121630-010;"Preformado de retencion para cable";"Preformado de retencion para cable";_NO_APLICA_;_NO_APLICA_;3000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wjUd%2FSfgn4E%3D;17;60124403-001;"Aluminio de atar";"Aluminio de atar";_NO_APLICA_;_NO_APLICA_;5000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
