id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
6qHjrmm9z7Y%3D;1;39121409-004;"Conector tipo cuña";"Conector tipo cuña";_NO_APLICA_;_NO_APLICA_;2000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gihP4wP%2B8KY%3D;2;12131502-001;"Cartucho explosivo";"Cartucho explosivo";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9YuHQoJqmeQ%3D;3;12131502-001;"Cartucho explosivo";"Cartucho explosivo";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pGK996FpK04%3D;4;39121409-004;"Conector tipo cuña";"Conector tipo cuña";_NO_APLICA_;_NO_APLICA_;2000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
peqFzNAi1F0%3D;5;12131502-001;"Cartucho explosivo";"Cartucho explosivo";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DjJdlevhwa0%3D;6;12131502-001;"Cartucho explosivo";"Cartucho explosivo";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K6lH2T7u98E%3D;7;39121409-004;"Conector tipo cuña";"Conector tipo cuña";_NO_APLICA_;_NO_APLICA_;5000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1b5C6%2BtWQBQ%3D;8;26121630-006;"Conjunto estribo conector tipo cuña";"Conjunto estribo conector tipo cuña ";_NO_APLICA_;_NO_APLICA_;1500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6pdLsMAD8E8%3D;9;12131502-001;"Cartucho explosivo";"Cartucho explosivo";_NO_APLICA_;_NO_APLICA_;225.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DHC3%2FD13JYk%3D;10;12131502-001;"Cartucho explosivo";"Cartucho explosivo";_NO_APLICA_;_NO_APLICA_;225.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NVOZgmmNzJg%3D;11;26121630-006;"Conjunto estribo conector tipo cuña";"Conjunto estribo conector tipo cuña ";_NO_APLICA_;_NO_APLICA_;1500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BtOhHdzF3gg%3D;12;12131502-001;"Cartucho explosivo";"Cartucho explosivo";_NO_APLICA_;_NO_APLICA_;225.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k5qHuCf1OqY%3D;13;12131502-001;"Cartucho explosivo";"Cartucho explosivo";_NO_APLICA_;_NO_APLICA_;225.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
