slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
258421-alfa-omega-s-a-1;CO-30175-13-78369;"2013-10-02 14:09:13.607486";258421;"Construccion de Empedrados en las  Compañias Arrua'i y Potrero Po'i - Yhovy";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";595850000;PYG;Guaraníes;;"2013-10-01 16:55:14"
279239-alfa-omega-s-a-1;LP-23020-14-93432;"2014-09-11 16:54:15.602233";279239;"CONSRUCCION DE INVERNADEROS PARA DISTINTAS DEPENDENCIAS DEL INFONA";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1152000000;PYG;Guaraníes;;"2014-09-08 17:14:26"
284102-alfa-omega-s-a-1;CO-22016-14-102205;"2014-12-23 18:02:15.726872";284102;"""CONSTRUCCIÓN DE ALCANTARILLADO""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";463555200;PYG;Guaraníes;;"2014-12-18 10:21:33"
283085-alfa-omega-s-a-2;LP-22016-14-103210;"2014-12-28 08:19:57.650087";283085;"""CONSTRUCCION DE AULAS EN CENTROS EDUCATIVOS DE BOQUERON - FONACIDE""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";248259860;PYG;Guaraníes;;"2014-12-19 10:31:28"
289588-alfa-omega-s-a-1;CD-30175-15-104537;"2015-03-27 11:07:08.174595";289588;"CONSTRUCCION DE 2 AULAS TIPO 5,80 X 6,80 CON TECHO DE TEJAS EN PLANTA ALTA Y ESCALERA EN EL COLEGIO NACIONAL ARRUA'I";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135933117;PYG;Guaraníes;;"2015-03-18 09:29:35"
294607-alfa-omega-s-a-1;LP-25006-15-117171;"2015-12-24 08:18:59.847746";294607;"CONSTRUCCION DE ESTACIONAMIENTO PARA FUNCIONARIOS DE LA PLANTA DE VILLA ELISA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";638000000;PYG;Guaraníes;1;"2015-12-21 09:38:15"
303182-alfa-omega-s-a-1;CD-30131-16-128821;"2016-10-27 14:45:58.706";303182;"CONSTRUCCION DE EMPEDRADO EN LA CALLE SARGENTO DURE";municipalidad-santiago;218;"Municipalidad de Santiago";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135542000;PYG;Guaraníes;;"2016-06-13 10:03:43"
306097-alfa-omega-s-a-1;LP-12008-16-125546;"2016-08-23 17:06:10.328";306097;"REFUNCIONALIZACIÓN Y AMPLIACIÓN DEL HOSPITAL DISTRITAL DE ITA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2259622316;PYG;Guaraníes;;"2016-08-12 16:30:16"
304184-alfa-omega-s-a-1;LP-22016-16-132443;"2016-12-21 20:38:55.896";304184;"""CONSTRUCCIÓN DE PUENTE DE HORMIGÓN - ZONA LA CARPINCHA LINEA 12""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";617740000;PYG;Guaraníes;;"2016-12-05 14:39:20"
318243-alfa-omega-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";318243;"CONSTRUCCIONES DE ESCUELAS RURALES EN EL DISTRITO";municipalidad-gral-jose-m-bruguez;339;"Municipalidad de Gral Jose M. Bruguez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";482848854;PYG;Guaraníes;;"2016-12-20 10:02:41"
319827-alfa-omega-s-a-1;CE-12009-16-132812;"2016-12-22 19:07:57.903";319827;"CVEX N° 08/16 - TRABAJOS PRELIMINARES Y MOVIMIENTO DE SUELO DEL FUTURO CENTRO DE REHABILITACION Y REINSERCION DE LA CIUDAD DE EMBOSCADA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8437860566;PYG;Guaraníes;;"2016-12-20 14:12:40"
319172-alfa-omega-s-a-1;CE-12009-16-134192;"2016-12-27 17:02:02.486";319172;"CVEX N° 05/16 - REFACCION Y MEJORAMIENTO DE LA INFRAESTRUCTURA DE LA PENITENCIARIA REGIONAL DE SAN PEDRO - PLURIANUAL";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4836287224;PYG;Guaraníes;;"2016-12-21 20:09:26"
304226-alfa-omega-s-a-4;LP-22016-16-134670;"2016-12-28 17:10:48.192";304226;"""CONSTRUCCIÓN DE TECHOS SEGUROS Y TINGLADOS COMUNITARIOS EN DIFERENTES COMUNIDADES INDÍGENAS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";174210000;PYG;Guaraníes;;"2016-12-26 16:42:36"
318935-alfa-omega-s-a-1;CO-22016-16-134853;"2016-12-30 09:18:18.545";318935;"""CONSTRUCCIÓN DE DISPENSARIOS Y DEPÓSITOS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";467217000;PYG;Guaraníes;;"2016-12-29 10:16:21"
321452-alfa-omega-s-a-1;CO-22016-17-137091;"2017-04-20 15:54:55.085";321452;"""OBRAS COMPLEMENTARIAS Y MANTENIMIENTO CENTRO DE FORMACION Y CAPACITACION LABORAL NEULAND""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";522482000;PYG;Guaraníes;;"2017-03-31 17:41:31"
312038-alfa-omega-s-a-4;LP-12008-17-137638;"2017-05-04 09:41:44.906";312038;"MANTENIMIENTO Y REPARACIÓN DE DEPENDENCIAS DE DISTINTOS SERVICIOS DE SALUD DEL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9607385756;PYG;Guaraníes;;"2017-04-28 17:12:54"
321286-alfa-omega-s-a-1;LP-12008-17-140738;"2017-07-10 17:23:51.99";321286;"CONSTRUCCION DE VALLA PERIMETRAL, CALLES INTERNAS Y ESTACIONAMIENTOS PARA LA SEDE REGIONAL-XI REGIÓN SANITARIA""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1595118441;PYG;Guaraníes;;"2017-07-04 16:33:29"
330430-alfa-omega-s-a-3;CD-30158-17-142146;"2017-08-07 09:50:29.224";330430;"Reparación de Aulas y Reparación de Sanitario en Escuelas del Distrito de Juan E. O´Leary";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71078215;PYG;Guaraníes;;"2017-08-03 08:39:12"
323406-alfa-omega-s-a-3;CO-12008-17-143832;"2017-09-13 17:03:40.041";323406;"Ejecución y/o Rehabilitación de Obras en Caazapá y Guairá";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87683100;PYG;Guaraníes;;"2017-09-07 17:06:10"
334086-alfa-omega-s-a-1;LP-12008-18-154655;"2018-04-18 17:00:04.475";334086;"Licitación Pública Nacional Nº 103/2017 CONSTRUCCIÓN Y PUESTA EN MARCHA DEL LABORATORIO TIPO II DE BIOTECNOLOGÍA- ORGANISMO FINANCIADOR FOCEM ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5102183816;PYG;Guaraníes;;"2018-04-03 17:41:23"
