objeto_gasto_codigo;objeto_gasto
330;"PRODUCTOS DE PAPEL, CARTÓN  E  IMPRESOS"
340;"BIENES DE CONSUMO DE OFICINAS E INSUMOS"
343;"ÚTILES Y MATERIALES ELÉCTRICOS"
346;"REPUESTOS Y ACCESORIOS MENORES"
390;"OTROS BIENES DE  CONSUMO"
394;"HERRAMIENTAS MENORES"
397;"PRODUCTOS E INSUMOS METÁLICOS"
398;"PRODUCTOS E INSUMOS NO METÁLICOS"
399;"BIENES DE CONSUMO VARIOS"
530;"ADQUISICIONES DE MAQUINARIAS, EQUIPOS Y HERRAMIENTAS EN GENERAL"
533;"MAQUINARIAS Y EQUIPOS INDUSTRIALES"
538;"HERRAMIENTAS, APARATOS E INSTRUMENTOS EN GENERAL"
