id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhIT3bUugc6vQRtPSBZW9lXs4zc7BxIIhwwC08%2FAlb1IekC5L3Xd4qX;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";333597;"ADQUISICION DE MEDICAMENTOS , INSUMOS Y DESCARTABLES VARIOS";001-004-0003586;;1350000;1345091;PYG;Guaraníes;2018-06-07;48534
hXCfVb4CFmhIT3bUugc6vQRtPSBZW9lXs4zc7BxIIhwreQt3hZ14albBVzJr9e4u;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";333597;"ADQUISICION DE MEDICAMENTOS , INSUMOS Y DESCARTABLES VARIOS";001-004-0002757;;62640000;60318144;PYG;Guaraníes;2018-05-07;25725
hXCfVb4CFmhIT3bUugc6vQRtPSBZW9lXs4zc7BxIIhwdAThvKHRXYa0os7EbI7%2F6;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";333597;"ADQUISICION DE MEDICAMENTOS , INSUMOS Y DESCARTABLES VARIOS";001-004-0002756;;2065000;1963778;PYG;Guaraníes;2018-04-25;25727
hXCfVb4CFmhIT3bUugc6vQRtPSBZW9lXs4zc7BxIIhw%2BebrpIXJUtYbgV%2FdZVaDq;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";333597;"ADQUISICION DE MEDICAMENTOS , INSUMOS Y DESCARTABLES VARIOS";001-004-0002572;;52161250;49604400;PYG;Guaraníes;2018-04-06;15791
hXCfVb4CFmhIT3bUugc6vQRtPSBZW9lXs4zc7BxIIhwN0QT7jvwuimqzYHebHzFE;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";333597;"ADQUISICION DE MEDICAMENTOS , INSUMOS Y DESCARTABLES VARIOS";001-004-0002574;;87645000;83348802;PYG;Guaraníes;2018-04-06;15789
hXCfVb4CFmhIT3bUugc6vQRtPSBZW9lXs4zc7BxIIhwGcdkqPN7cljxJ7YIeymib;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";333597;"ADQUISICION DE MEDICAMENTOS , INSUMOS Y DESCARTABLES VARIOS";001-004-0002575;;18000000;17117673;PYG;Guaraníes;2018-04-06;15788
hXCfVb4CFmhIT3bUugc6vQRtPSBZW9lXs4zc7BxIIhy%2FiIcSSYUF%2Bd1SDzwTuqEw;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";333597;"ADQUISICION DE MEDICAMENTOS , INSUMOS Y DESCARTABLES VARIOS";001-004-0001229;;42150000;40083884;PYG;Guaraníes;2018-02-07;181601
hXCfVb4CFmhIT3bUugc6vQRtPSBZW9lXs4zc7BxIIhyxGcPdyFd7CRja%2BWk1fvBO;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";333597;"ADQUISICION DE MEDICAMENTOS , INSUMOS Y DESCARTABLES VARIOS";001-004-0001616;;6029800;5734230;PYG;Guaraníes;2018-02-07;189907
hXCfVb4CFmhIT3bUugc6vQRtPSBZW9lXs4zc7BxIIhwHLtbZkCVF0WUmWlXOD0%2BH;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";333597;"ADQUISICION DE MEDICAMENTOS , INSUMOS Y DESCARTABLES VARIOS";001-004-0001962;;12600000;11982371;PYG;Guaraníes;2018-02-07;189904
hXCfVb4CFmhIT3bUugc6vQRtPSBZW9lXs4zc7BxIIhz26ANWXbpPRydgbyDabv9x;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";333597;"ADQUISICION DE MEDICAMENTOS , INSUMOS Y DESCARTABLES VARIOS";001-004-0001228;;104761250;100878100;PYG;Guaraníes;2018-01-30;160249
hXCfVb4CFmhIT3bUugc6vQRtPSBZW9lXs4zc7BxIIhzzSw8XJhzMidYwsA4g%2BrC5;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";333597;"ADQUISICION DE MEDICAMENTOS , INSUMOS Y DESCARTABLES VARIOS";001-004-0001496;;9695200;9219959;PYG;Guaraníes;2018-01-30;160244
