id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
0PuRqnYi2H0%3D;31162403;"Bisagras o Goznes ";"Bisagras o Goznes ";25
llDlog0O6Qk%3D;31162403;"Bisagras o Goznes ";"Bisagras o Goznes ";10
LZP9pqgIezs%3D;31162403;"Bisagras o Goznes ";"Bisagras o Goznes ";20
uTnAeMnIFVQ%3D;46171501;Candados;Candados;10
oBfz0%2Bq9NCI%3D;46171501;Candados;Candados;10
M3s0I7TbupA%3D;46171501;Candados;Candados;10
V6F96u7HLuc%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";10
Xjys6oLNjs4%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";10
nn8tzRUOnPE%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";10
3N3Ki28VxJs%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";10
mAKVjLo9zwU%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";10
PfbMBXv4UTU%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";10
dGZzhj%2FQ7rw%3D;31162417;"Pasadores de alineacion";"Pasadores de alineacion";15
