id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
cWC8OlTdzg0%3D;72101704;"Cimentacion, enlosado";"Cimentacion, enlosado";1
8x0WDluvbh0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
QNk4fkyRKFU%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
t%2BLl%2BJ4XKJg%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
bhemDMQyS9w%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";1
ZpnCBPFdUvM%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
DSUyZCwsSX4%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
yE%2FWBnpUDBU%3D;72152509;"Servicio de nivelación de pisos";"Servicio de nivelación de pisos";1
Je5QSwxqL9g%3D;72141510;"Servicios de demolicion";"Servicios de demolicion";1
NqAIQNKI11I%3D;72103004;"Servicios de excavacion";"Servicios de excavacion";1
vga1KdNK6qg%3D;72141511;"Servicios de excavacion";"Servicios de excavacion";1
Tpc%2BTZcO0iA%3D;70111503;"Servicios de poda de arboles, arbustos y plantas";"Servicios de poda de arboles, arbustos y plantas";1
qpn1jKO5bp4%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
