id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Sp2Imyg5jx8%253D;acta_de_apertura_de_ofertas___27_11_17_1513338229357.pdf;"2017-12-15 08:44:49";"2017-12-19 17:51:36";"Acta de Apertura";adjudicacion;35;
Scu8i1kbevo%253D;acta_de_apertura_de_ofertas_1513042649105.PDF;"2017-12-11 22:38:58";"2017-12-19 17:51:36";"Acta de Apertura";adjudicacion;35;
fP7XSac6DlE%253D;anexo_b_02_08___c_c_o____14_12_17_1513341072850.pdf;"2017-12-15 09:31:18";"2017-12-19 17:51:36";"Cuadro Comparativo de Ofertas";adjudicacion;38;
VyDulLlHCcA%253D;anexo_b_02_08___c_c_o____07_12_17_1513042729334.pdf;"2017-12-11 22:38:58";"2017-12-19 17:51:36";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Io0f8xTM%252F2g%253D;informe_del_comit__de_evaluaci_n___11_12_17_1513338237448.pdf;"2017-12-15 08:44:49";"2017-12-19 17:51:36";"Informe de Evaluación";adjudicacion;36;
XMct0hlCHyM%253D;informe_del_comit__de_evaluaci_n_1513042690763.pdf;"2017-12-11 22:38:58";"2017-12-19 17:51:36";"Informe de Evaluación";adjudicacion;36;
6epe74XGJUE%253D;nota_uoc_unso_snvh_n___352_17_1513861120076.PDF;"2017-12-21 09:58:54";"2017-12-21 16:15:57";"Nota de Aclaración";contrato;220;
VRy%252FMzUZsjU%253D;notificaci_n_a_oferentes___11_12_17_1513338255244.pdf;"2017-12-15 08:44:49";"2017-12-19 17:51:36";"Notificación al Oferente";adjudicacion;39;
WSeddPSXM%252F4%253D;notificaci_n_a_oferentes_1513042710838.PDF;"2017-12-11 22:38:58";"2017-12-19 17:51:36";"Notificación al Oferente";adjudicacion;39;
COGRkX8qN%252FY%253D;contrato_n___092_17___lantana_s_a__1513861110546.PDF;"2017-12-21 09:58:54";"2017-12-21 16:15:57";"Orden de Compra o Contrato";contrato;123;
