slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
270946-g-m-ingenieria-consultoria-s-r-l-120;LP-25002-14-98500;"2014-11-24 16:35:03.094846";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";799185600;PYG;Guaraníes;;"2014-10-31 14:44:20"
325650-g-m-ingenieria-consultoria-s-r-l-1;CE-30178-17-137139;"2017-04-21 14:16:06.168";325650;"ADQUISICIÓN E INSTALACION DE TRANSFORMADOR ELÉCTRICO PARA EL PALACETE MUNICIPAL";municipalidad-limpio;100;"Municipalidad de Limpio";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55000000;PYG;Guaraníes;;"2017-04-21 14:15:55"
341766-g-m-ingenieria-consultoria-s-r-l-59;LP-25002-18-167697;"2018-12-27 10:17:16.495";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";825000000;PYG;Guaraníes;;"2018-12-17 11:18:57"
350851-g-m-ingenieria-consultoria-s-r-l-155;LP-25002-19-170356;"2019-04-22 16:06:46.591";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";466400000;PYG;Guaraníes;;"2019-01-07 15:28:38"
374119-g-m-ingenieria-consultoria-s-r-l-134;LP-25002-20-192266;"2020-10-23 08:58:34.324";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1028664000;PYG;Guaraníes;;"2020-09-02 12:34:38"
390498-g-m-ingenieria-consultoria-s-r-l-75;LP-25002-21-207140;"2021-11-15 15:39:02.557";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";424509000;PYG;Guaraníes;;"2021-09-30 10:52:34"
409378-g-m-ingenieria-consultoria-s-r-l-1;LP-25006-22-213545;"2022-05-27 15:27:39.022";409378;"CONTRATACIÓN DE SERVICIO DE FISCALIZACIÓN DE OBRAS DE INSTALACIÓN DE NUEVA LÍNEA DE MOLIENDA PARA LA PLANTA MAURICIO JOSÉ TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3450000000;PYG;Guaraníes;1;"2022-05-05 10:11:38"
404414-g-m-ingenieria-consultoria-s-r-l-147;LP-25002-22-222919;"2022-12-09 09:24:19.35";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2451876370;PYG;Guaraníes;;"2022-10-19 10:42:31"
418428-g-m-ingenieria-consultoria-s-r-l-69;LP-25002-23-232518;"2023-10-18 14:16:55.238";418428;"Lp1729-22 Servicio de Corte de Ramas para Mantenimiento de Líneas de Distribución de hasta 23.000 voltios en todo el Territorio Nacional, bajo la modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2279269990;PYG;Guaraníes;;"2023-07-24 15:05:36"
418428-g-m-ingenieria-consultoria-s-r-l-76;LP-25002-23-232517;"2023-10-18 14:15:07.56";418428;"Lp1729-22 Servicio de Corte de Ramas para Mantenimiento de Líneas de Distribución de hasta 23.000 voltios en todo el Territorio Nacional, bajo la modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2001954406;PYG;Guaraníes;;"2023-07-24 15:05:36"
424637-g-m-ingenieria-consultoria-s-r-l-94;LP-25002-24-237782;"2024-02-28 12:01:50.12";424637;"Lp1751-23 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), Bajo la modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";513000000;PYG;Guaraníes;;"2023-11-30 15:50:21"
