id;slug;razon_social;ruc;_sipe
108452;aldo-javier-godoy-arellano;"ALDO JAVIER GODOY ARELLANO";2289974-0;1
108445;anibal-paulino-gamarra-vera;"ANIBAL PAULINO GAMARRA VERA";774435-8;1
108448;engineering-s-a;"ENGINEERING S.A.E.C.A.";80047025-7;1
108451;la-yutena-s-a;"LA YUTEÑA S.A. ";80023705-6;1
108443;mega-service-srl;"MEGA - SERVICE SRL";80017477-1;1
108449;m-f-industrial-comercial-representaciones-s-a;"M Y F INDUSTRIAL Y COMERCIAL REPRESENTACIONES S.A.";80024252-1;1
108446;nelida-aidee-mendoza-ruffinelli;"NELIDA AIDEE MENDOZA RUFFINELLI";1009022-3;1
108450;perez-ramirez-cia-s-a-c;"PEREZ RAMIREZ & CIA S.A.C.I";80002745-0;1
108447;silvestri-muebles-s-r-l;"SILVESTRI MUEBLES S.R.L.";80009602-9;1
108444;servicio-tecnico-industrial-s-r-l;"SOLUCIONES ENERGÉTICAS TECNOLOGÍA INNOVACIÓN S.A.";80020750-5;1
