id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwCT2dBy56VS%2FJNfl61zNmt8xEMKcDB%2BkPn%2FtzIJXB4a%2Fzc4UNGHDez;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";360108;"LICITACIÓN PÚBLICA NACIONAL N° 19/2019 - SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CLIMATIZACIÓN";001-001-0001171;;6896659;6496151;PYG;Guaraníes;2021-05-19;
U2w%2BIClW%2FXwCT2dBy56VS%2FJNfl61zNmt8xEMKcDB%2BkOExptw3WXC3KRaWPj9D2%2FI;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";360108;"LICITACIÓN PÚBLICA NACIONAL N° 19/2019 - SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CLIMATIZACIÓN";001-001-0001126;;3696482;3478557;PYG;Guaraníes;2021-03-31;
U2w%2BIClW%2FXwCT2dBy56VS%2FJNfl61zNmt8xEMKcDB%2BkP%2B%2B42M9vVdqUmH9E1FJWbo;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";360108;"LICITACIÓN PÚBLICA NACIONAL N° 19/2019 - SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CLIMATIZACIÓN";001-001-0001072;;24900000;23453989;PYG;Guaraníes;2021-02-12;
U2w%2BIClW%2FXwCT2dBy56VS%2FJNfl61zNmt8xEMKcDB%2BkMVWcg0Hep6mnLuvaiWwjiQ;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";360108;"LICITACIÓN PÚBLICA NACIONAL N° 19/2019 - SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CLIMATIZACIÓN";001-001-0001074;;7287266;6864074;PYG;Guaraníes;2021-02-12;
U2w%2BIClW%2FXwCT2dBy56VS%2FJNfl61zNmt8xEMKcDB%2BkMFMklJN5sy%2Fz80xprfrOwl;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";360108;"LICITACIÓN PÚBLICA NACIONAL N° 19/2019 - SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CLIMATIZACIÓN";001-001-0001078;;2361300;2224173;PYG;Guaraníes;2021-02-12;
U2w%2BIClW%2FXwCT2dBy56VS%2FJNfl61zNmt8xEMKcDB%2BkMhSV9PBOQ3bYzZspBrSrU0;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";360108;"LICITACIÓN PÚBLICA NACIONAL N° 19/2019 - SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CLIMATIZACIÓN";001-001-0001079;;24900000;23453989;PYG;Guaraníes;2021-02-12;
U2w%2BIClW%2FXwCT2dBy56VS%2FJNfl61zNmt8xEMKcDB%2BkMKy9xOYg%2FSAcGxm3aVZAYY;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";360108;"LICITACIÓN PÚBLICA NACIONAL N° 19/2019 - SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CLIMATIZACIÓN";001-001-0001063;;24900000;23453989;PYG;Guaraníes;2020-12-10;
U2w%2BIClW%2FXwCT2dBy56VS%2FJNfl61zNmt8xEMKcDB%2BkPCT1pqzUbOVXWWIuonD9kB;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";360108;"LICITACIÓN PÚBLICA NACIONAL N° 19/2019 - SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CLIMATIZACIÓN";001-001-0001067;;5440498;5124554;PYG;Guaraníes;2020-12-10;
U2w%2BIClW%2FXwCT2dBy56VS%2FJNfl61zNmt8xEMKcDB%2BkOGTg0w%2B8oaveWt4VKZ9Trq;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";360108;"LICITACIÓN PÚBLICA NACIONAL N° 19/2019 - SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CLIMATIZACIÓN";001-001-0001048;;24900000;23453989;PYG;Guaraníes;2020-10-29;
U2w%2BIClW%2FXwCT2dBy56VS%2FJNfl61zNmt8xEMKcDB%2BkNV7UpbRTLANXNQ1Bor3i1Z;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";360108;"LICITACIÓN PÚBLICA NACIONAL N° 19/2019 - SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CLIMATIZACIÓN";001-001-0001049;;11032695;10391996;PYG;Guaraníes;2020-10-29;
U2w%2BIClW%2FXwCT2dBy56VS%2FJNfl61zNmt8xEMKcDB%2BkOmUSKnjN0JZGTF8GQM1bzf;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";360108;"LICITACIÓN PÚBLICA NACIONAL N° 19/2019 - SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CLIMATIZACIÓN";001-001-0001037;;24900000;23453989;PYG;Guaraníes;2020-09-16;
U2w%2BIClW%2FXwCT2dBy56VS%2FJNfl61zNmt8xEMKcDB%2BkMpJxFmdhNgh7E6QKgs34BF;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";360108;"LICITACIÓN PÚBLICA NACIONAL N° 19/2019 - SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CLIMATIZACIÓN";001-001-0001039;;1818919;1713289;PYG;Guaraníes;2020-09-16;
U2w%2BIClW%2FXwCT2dBy56VS%2FJNfl61zNmt8xEMKcDB%2BkPY4lszXNcUd5JMRn2vXEs7;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";360108;"LICITACIÓN PÚBLICA NACIONAL N° 19/2019 - SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CLIMATIZACIÓN";001-001-0001032;;24900000;23453989;PYG;Guaraníes;2020-08-25;
U2w%2BIClW%2FXwCT2dBy56VS%2FJNfl61zNmt8xEMKcDB%2BkOtfeI4kM7nnqKzwI6IR9xO;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";360108;"LICITACIÓN PÚBLICA NACIONAL N° 19/2019 - SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CLIMATIZACIÓN";001-001-0001033;;7868799;7411836;PYG;Guaraníes;2020-08-25;
U2w%2BIClW%2FXwCT2dBy56VS%2FJNfl61zNmt8xEMKcDB%2BkMkU7VZuHY5rUNtGoaVK3pV;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";360108;"LICITACIÓN PÚBLICA NACIONAL N° 19/2019 - SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CLIMATIZACIÓN";001-001-0001014;;24900000;23453989;PYG;Guaraníes;2020-07-31;
U2w%2BIClW%2FXwCT2dBy56VS%2FJNfl61zNmt8xEMKcDB%2BkNJE8ZkaENEsWw4HN3xSPJg;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";360108;"LICITACIÓN PÚBLICA NACIONAL N° 19/2019 - SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CLIMATIZACIÓN";001-001-0001016;;634232;597401;PYG;Guaraníes;2020-07-31;
U2w%2BIClW%2FXwCT2dBy56VS%2FJNfl61zNmt8xEMKcDB%2BkOEIAm%2BzTQuW9a3Zy9EZ7y8;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";360108;"LICITACIÓN PÚBLICA NACIONAL N° 19/2019 - SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CLIMATIZACIÓN";001-001-0001003;;24900000;23453989;PYG;Guaraníes;2020-06-26;
U2w%2BIClW%2FXwCT2dBy56VS%2FJNfl61zNmt8xEMKcDB%2BkMUi5cq5i2WqQS2MwTlMDAs;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";360108;"LICITACIÓN PÚBLICA NACIONAL N° 19/2019 - SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CLIMATIZACIÓN";001-001-0001004;;3235745;3047836;PYG;Guaraníes;2020-06-26;
U2w%2BIClW%2FXwCT2dBy56VS%2FJNfl61zNmt8xEMKcDB%2BkPK011nhKB4vnlI3RRg65Z7;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";360108;"LICITACIÓN PÚBLICA NACIONAL N° 19/2019 - SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CLIMATIZACIÓN";001-001-0000991;;24900000;23453989;PYG;Guaraníes;2020-05-27;
U2w%2BIClW%2FXwCT2dBy56VS%2FJNfl61zNmt8xEMKcDB%2BkMJCz%2FnXl7CpySch4oX95Sa;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";360108;"LICITACIÓN PÚBLICA NACIONAL N° 19/2019 - SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CLIMATIZACIÓN";001-001-0000992;;1275708;1201624;PYG;Guaraníes;2020-05-27;
U2w%2BIClW%2FXwCT2dBy56VS%2FJNfl61zNmt8xEMKcDB%2BkNxgBAc%2FM1p8%2FunNQE%2F8IzD;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";360108;"LICITACIÓN PÚBLICA NACIONAL N° 19/2019 - SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CLIMATIZACIÓN";001-001-0000981;;24900000;23453989;PYG;Guaraníes;2020-05-04;
U2w%2BIClW%2FXwCT2dBy56VS%2FJNfl61zNmt8xEMKcDB%2BkOB%2FH%2F8Mnb898q7bd1J%2FrlG;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";360108;"LICITACIÓN PÚBLICA NACIONAL N° 19/2019 - SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CLIMATIZACIÓN";001-001-0000976;;1094458;1030900;PYG;Guaraníes;2020-04-20;
U2w%2BIClW%2FXwCT2dBy56VS%2FJNfl61zNmt8xEMKcDB%2BkPf5EKGNfB%2Fbvrz%2F6NfhspD;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";360108;"LICITACIÓN PÚBLICA NACIONAL N° 19/2019 - SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CLIMATIZACIÓN";001-001-0000977;;24900000;23453989;PYG;Guaraníes;2020-04-20;
U2w%2BIClW%2FXwCT2dBy56VS%2FJNfl61zNmt8xEMKcDB%2BkPWc%2Bb9zB%2BFd8nOHGaHV3wi;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";360108;"LICITACIÓN PÚBLICA NACIONAL N° 19/2019 - SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CLIMATIZACIÓN";001-001-0000957;;9137135;8606516;PYG;Guaraníes;2020-04-02;
U2w%2BIClW%2FXwCT2dBy56VS%2FJNfl61zNmt8xEMKcDB%2BkOqB2mXhHPIOAFdL0jbTzsh;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";360108;"LICITACIÓN PÚBLICA NACIONAL N° 19/2019 - SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CLIMATIZACIÓN";001-001-0000958;;812390;765212;PYG;Guaraníes;2020-04-02;
U2w%2BIClW%2FXwCT2dBy56VS%2FJNfl61zNmt8xEMKcDB%2BkNpi1CvO0h88JFcOd6uuzF%2B;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";360108;"LICITACIÓN PÚBLICA NACIONAL N° 19/2019 - SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CLIMATIZACIÓN";001-001-0000959;;24900000;23453989;PYG;Guaraníes;2020-04-02;
