id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
NlzZATFac24%3D;711660;;"Vigilancia S.A.";2022-09-30;2022-09-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
przobWV6bDE%3D;711660;;"Vigilancia S.A.";2022-10-17;2022-10-17;;1;IC;Informe;contrato_detalle_entregable;Informe;1
06R63U6hMPE%3D;711660;;"Vigilancia S.A.";2022-11-21;2022-11-21;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Qk%2B7WID2iYI%3D;711660;;"Vigilancia S.A.";2022-12-12;2022-12-12;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Rw3b%2BnsjoAs%3D;711660;;"Vigilancia S.A.";2023-01-23;2023-01-23;;1;IC;Informe;contrato_detalle_entregable;Informe;1
eu8TH0lRU9I%3D;711660;;"Vigilancia S.A.";2023-02-20;2023-02-20;;1;IC;Informe;contrato_detalle_entregable;Informe;1
KiMJiGcEJ9E%3D;711660;;"Vigilancia S.A.";2023-03-21;2023-03-21;;1;IC;Informe;contrato_detalle_entregable;Informe;1
rE%2BkHLVFAsQ%3D;711660;;"Vigilancia S.A.";2023-04-21;2023-04-21;;1;IC;Informe;contrato_detalle_entregable;Informe;1
iMaMEPT6qzg%3D;711660;;"Vigilancia S.A.";2023-05-22;2023-05-22;;1;IC;Informe;contrato_detalle_entregable;Informe;1
NCoDxIrzoYY%3D;711660;;"Vigilancia S.A.";2023-06-21;2023-06-21;;1;IC;Informe;contrato_detalle_entregable;Informe;1
y4gFCOkPFLU%3D;711660;;"Vigilancia S.A.";2023-07-21;2023-07-21;;1;IC;Informe;contrato_detalle_entregable;Informe;1
EJcE1K3O3Lo%3D;711660;;"Vigilancia S.A.";2023-08-22;2023-08-22;;1;IC;Informe;contrato_detalle_entregable;Informe;1
s9wD%2B%2Fjb2I4%3D;711660;;"Vigilancia S.A.";2023-09-19;2023-09-19;;1;IC;Informe;contrato_detalle_entregable;Informe;1
cf%2BjW%2BNZgj0%3D;711660;;"Vigilancia S.A.";2023-10-23;2023-10-23;;1;IC;Informe;contrato_detalle_entregable;Informe;1
goCSFJmVQIo%3D;711660;;"Vigilancia S.A.";2023-11-23;2023-11-23;;1;IC;Informe;contrato_detalle_entregable;Informe;1
