id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
F5C%2FJwAEv0o%3D;12352301;"acidos inorganicos";"acidos inorganicos";1
ZqgmIS7Xh00%3D;12352301;"acidos inorganicos";"acidos inorganicos";1
knSYWNsugKk%3D;12352301;"acidos inorganicos";"acidos inorganicos";1
hxv5oeBISKM%3D;12352301;"acidos inorganicos";"acidos inorganicos";1
QWWbtEV4Xrw%3D;12352301;"acidos inorganicos";"acidos inorganicos";1
I2Dd1nD4l%2F8%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";115
oG7anK3EuTo%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";4
E0tJ7feo8UQ%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
rcdisV9jeLg%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
Wd5frSAIv4o%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
C00TEenl8BE%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
Na1QF5uUol4%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
WlHrNZ0FMYA%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
RJLW%2FB2i9%2B0%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
4ykwiHULi8w%3D;41116134;"Reactivos, soluciones o tinturas de biologia molecular";"Reactivos, soluciones o tinturas de biologia molecular";4
HOWL8frGhfI%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";2
PyfJHDW1hgs%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";4
gtQs8BGENJo%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
lp3jFYoBdNY%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
lPd9Wxv0OZI%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";3
NV%2FFPrXNnmY%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
AZHxP8h8Tbo%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";3
cf14bplPM7Y%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
lpuOkc%2BBDnU%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
4I0zSNMo6bs%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";5
5YJbK7QL0gI%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";3
lvaBpVJy%2B80%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
ZIFa%2FzhsxL8%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
WW%2BMJARpQqg%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
ttixfx9MYok%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
vF5Jbg0jiQw%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
naKpbnfI4Ec%3D;12191501;"Solventes aromaticos";"Solventes aromaticos";4
%2BGMfd4rQkq0%3D;12191501;"Solventes aromaticos";"Solventes aromaticos";1
ZEcqYAT7nUo%3D;12191501;"Solventes aromaticos";"Solventes aromaticos";4
