id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
lxu0TfzJ71U%3D;60121009;Alfareria;Alfareria;1
uVa9Qs8sEeY%3D;78111808;"Alquiler de vehiculos";"Alquiler de vehiculos";1
FGEmSdEIP7k%3D;60121705;"Bloques de madera para grabado";"Bloques de madera para grabado";1
UihOt3s69M4%3D;52152011;Guampas;Guampas;10
JjD1zuQFp3c%3D;90111501;Hoteles;Hoteles;1
pZ7To2oyCHQ%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
zRKlt9QrkLA%3D;52121604;Manteles;Manteles;8
6o8F6MaEAt0%3D;60123501;"Materiales de cuero o de acordonado de cuero";"Materiales de cuero o de acordonado de cuero";1
3%2BYyEGC8Ceo%3D;60123501;"Materiales de cuero o de acordonado de cuero";"Materiales de cuero o de acordonado de cuero";1
5sb7VWqCvn0%3D;60121001;"Pinturas en artes";"Pinturas en artes";10
%2F09DHIEPawE%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";1
vpjWJK0iuZw%3D;53102202;"Ropa folclorica para hombre";"Ropa folclorica para hombre";1
4TXYRynocBo%3D;90111603;"Salas de reuniones o banquetes";"Salas de reuniones o banquetes";1
EdF2HwA2w%2FI%3D;53102517;Sujetacorbatas;Sujetacorbatas;20
UJvY54Ej3II%3D;11162121;"Telas varias";"Telas varias";1
