id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyeXQOLCBJrH99B46OpPqBKVAnVAqgtSEfOvZQuqe47Y%2FyJaqDRlfYp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";208194;"LPN Nº 02/11 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS ";001-020-0002094;;99720000;96023712;PYG;Guaraníes;2014-04-10;
U2w%2BIClW%2FXyeXQOLCBJrH99B46OpPqBKidWLUQHc55rULKDyslKUqfPnXoE5KZC5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";208194;"LPN Nº 02/11 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS ";0010200000181;;94180000;90689061;PYG;Guaraníes;2014-01-21;
U2w%2BIClW%2FXyeXQOLCBJrH99B46OpPqBKidWLUQHc55qeisJWtx%2BLgYBJGD4LRpX7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";208194;"LPN Nº 02/11 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS ";0010200005360;;15540000;14963984;PYG;Guaraníes;2014-01-21;
U2w%2BIClW%2FXyeXQOLCBJrH99B46OpPqBKidWLUQHc55qpE9QhyFCO4vAiUV1cX4NG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";208194;"LPN Nº 02/11 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS ";0010200005361;;100450000;96726654;PYG;Guaraníes;2014-01-21;
U2w%2BIClW%2FXyeXQOLCBJrH99B46OpPqBKidWLUQHc55qG5PBC%2Bg%2BzqToNxTSddN9y;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";208194;"LPN Nº 02/11 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS ";0010200005363;;16200000;15599520;PYG;Guaraníes;2014-01-21;
U2w%2BIClW%2FXyeXQOLCBJrH99B46OpPqBKidWLUQHc55qSmX8prI6aHw%2B2W4r8YANC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";208194;"LPN Nº 02/11 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS ";0010200005365;;16200000;15599520;PYG;Guaraníes;2014-01-21;
U2w%2BIClW%2FXyeXQOLCBJrH99B46OpPqBKidWLUQHc55rSMSp%2B3DNZarzxyZn%2Fx3CS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";208194;"LPN Nº 02/11 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS ";0010200005367;;126035000;117413477;PYG;Guaraníes;2014-01-21;
U2w%2BIClW%2FXyeXQOLCBJrH99B46OpPqBKidWLUQHc55pCyLTUhwDFVRMHsSYLpKqk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";208194;"LPN Nº 02/11 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS ";0010200005369;;94180000;90689061;PYG;Guaraníes;2014-01-21;
U2w%2BIClW%2FXyeXQOLCBJrH99B46OpPqBKidWLUQHc55pspDAeQdwWKwx7lZygCNzT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";208194;"LPN Nº 02/11 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS ";0010200006238;;18262500;17585570;PYG;Guaraníes;2014-01-21;
U2w%2BIClW%2FXyeXQOLCBJrH99B46OpPqBKidWLUQHc55qd5WNmFblv%2FKtViFcnWwZD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";208194;"LPN Nº 02/11 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS ";0010200001022;;715500000;686363420;PYG;Guaraníes;2013-12-16;
U2w%2BIClW%2FXyeXQOLCBJrH99B46OpPqBKidWLUQHc55qX0uTkh8La0PcpzX8C74tF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";208194;"LPN Nº 02/11 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS ";0010200003994;;413950;398606;PYG;Guaraníes;2013-12-16;
U2w%2BIClW%2FXyeXQOLCBJrH99B46OpPqBKidWLUQHc55of7lVbv7Lt%2Bw%2B2W4r8YANC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";208194;"LPN Nº 02/11 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS ";0010200003996;;17605050;16952489;PYG;Guaraníes;2013-12-16;
U2w%2BIClW%2FXyeXQOLCBJrH99B46OpPqBKidWLUQHc55rck1MfiPnoVdKC5lAQAC2W;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";208194;"LPN Nº 02/11 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS ";0010200003997;;112750000;108570734;PYG;Guaraníes;2013-12-16;
U2w%2BIClW%2FXyeXQOLCBJrH99B46OpPqBKidWLUQHc55quUbAREpubCBMHsSYLpKqk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";208194;"LPN Nº 02/11 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS ";0010200003998;;26785000;25792170;PYG;Guaraníes;2013-12-16;
U2w%2BIClW%2FXyeXQOLCBJrH99B46OpPqBKVAnVAqgtSEcqK3nmVWdl3RpDCNCalsiL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";208194;"LPN Nº 02/11 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS ";001-020-0004915;;155506240;149741911;PYG;Guaraníes;2013-06-18;
U2w%2BIClW%2FXyeXQOLCBJrH99B46OpPqBKVAnVAqgtSEcttgYTDHQ5qyTK0HuHeydU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";208194;"LPN Nº 02/11 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS ";001-020-0000636;;29860440;28753613;PYG;Guaraníes;2013-05-03;
U2w%2BIClW%2FXyeXQOLCBJrH99B46OpPqBKP%2BtTPr98bwDqufYKThgdfXM%2B7Ruc7hnc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";208194;"LPN Nº 02/11 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS ";001-006-0049518;;490472000;460944867;PYG;Guaraníes;2012-05-23;
U2w%2BIClW%2FXyeXQOLCBJrH99B46OpPqBKP%2BtTPr98bwCSpQnKOJEQ9Da4Dvciz2k%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";208194;"LPN Nº 02/11 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS ";001-006-0047607;;113669000;108932069;PYG;Guaraníes;2012-05-07;
U2w%2BIClW%2FXyeXQOLCBJrH99B46OpPqBKP%2BtTPr98bwCmJXe%2BrVRzvkdQP6MYHqwD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";208194;"LPN Nº 02/11 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS ";001-006-0048685;;319889100;304728077;PYG;Guaraníes;2012-05-04;
U2w%2BIClW%2FXyeXQOLCBJrH99B46OpPqBKP%2BtTPr98bwBddCdLpzr6e5kkv8PXC3W8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";208194;"LPN Nº 02/11 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS ";001-006-0047014;;52190000;49729532;PYG;Guaraníes;2012-04-19;
U2w%2BIClW%2FXyeXQOLCBJrH99B46OpPqBKBXNp8evBLq5RlbRrXxYpQo%2FqsO%2F5DDqL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";208194;"LPN Nº 02/11 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS ";0010060044843;;93480000;90015008;PYG;Guaraníes;2012-03-20;
U2w%2BIClW%2FXyeXQOLCBJrH99B46OpPqBKP%2BtTPr98bwDOArudOYbTOTr2XN2cg6kB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";208194;"LPN Nº 02/11 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS ";001-006-0033343;;1755442000;1687112008;PYG;Guaraníes;2012-01-06;
U2w%2BIClW%2FXyeXQOLCBJrH99B46OpPqBKP%2BtTPr98bwBYoR%2BcMfNlWdkL9MZZCws5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";208194;"LPN Nº 02/11 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS ";001-006-0030095;;243046000;234037094;PYG;Guaraníes;2011-11-04;
