slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
346315-imperio-group-s-a-8;LP-12005-18-160222;"2018-08-30 14:44:10.02";346315;"Adquisición de Materiales de Construcción, Artículos de Ferreterías, Plomerias y Otros - Plurianual.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23072000;PYG;Guaraníes;;"2018-08-22 16:54:36"
353225-imperio-group-s-a-7;LP-12005-18-167532;"2018-12-27 08:20:51.589";353225;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN Y HERRAMIENTAS MENORES";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106966718;PYG;Guaraníes;;"2018-12-19 16:36:43"
373723-imperio-group-s-a-4;CO-12005-20-187762;"2020-04-21 21:27:07.032";373723;"Adquisición de Materiales de Construcción y Otros Ad Referéndum";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13312800;PYG;Guaraníes;;"2020-04-03 10:40:06"
389019-imperio-group-s-a-1;CD-12005-21-197938;"2021-03-29 14:06:00.09";389019;"Adquisición de Cubiertas y Cámaras de Aire Ad Referéndum";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112910212;PYG;Guaraníes;;"2021-03-19 10:00:42"
408272-imperio-group-s-a-9;LP-12005-22-214827;"2022-06-28 11:58:57.183";408272;"ADQUISICION DE ARTICULOS DE FERRETERIA, MADERAMEN Y MATERIALES DE CONSTRUCCIONES VARIOS";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36371500;PYG;Guaraníes;;"2022-06-20 08:36:27"
413498-imperio-group-s-a-5;CO-12005-22-215453;"2022-07-13 10:55:32.905";413498;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRE.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60750000;PYG;Guaraníes;;"2022-06-22 09:05:00"
418268-imperio-group-s-a-11;CO-12005-22-223241;"2022-12-10 09:42:32.082";418268;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18178040;PYG;Guaraníes;;"2022-11-26 08:18:54"
423423-imperio-group-s-a-6;CO-12005-23-227648;"2023-06-01 18:15:15.784";423423;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRE PARA UNIDADES COMPONENTES DEL COMANDO DEL EJERCITO";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94901884;PYG;Guaraníes;;"2023-04-18 10:56:41"
421430-imperio-group-s-a-5;CD-12005-23-227323;"2023-05-25 14:22:49.147";421430;"Adquisición de Cubiertas y Cámaras de Aire para las DDSSCC del Comando Logístico";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8402200;PYG;Guaraníes;;"2023-05-10 12:34:00"
421432-imperio-group-s-a-6;CO-12005-23-228417;"2023-06-27 11:46:44.236";421432;"Adquisición de Materiales Eléctricos y Baterías para las DDSSCC del Comando Logístico";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14553489;PYG;Guaraníes;;"2023-06-19 08:42:38"
