id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409zma%2F9UyQJmtil0HvzAOOkz8xEMKcDB%2BkN1DViXqgCDWoiaLjWj9U%2Fb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";414695;"LOCACION DE INMUEBLE PARA LA ZONA V SECTOR 3 JUAN MANUEL FRUTOS";001-001-0003184;;4500000;4234705;PYG;Guaraníes;2024-05-07;55285
w91ksD1409zma%2F9UyQJmtil0HvzAOOkz8xEMKcDB%2BkMpiTpoDFC9DNF%2BHqS3cwz%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";414695;"LOCACION DE INMUEBLE PARA LA ZONA V SECTOR 3 JUAN MANUEL FRUTOS";001-001-0003140;;4500000;4234705;PYG;Guaraníes;2024-03-26;33877
w91ksD1409zma%2F9UyQJmtil0HvzAOOkz8xEMKcDB%2BkPO2prL3%2FZ8smmfpjq5WVUg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";414695;"LOCACION DE INMUEBLE PARA LA ZONA V SECTOR 3 JUAN MANUEL FRUTOS";001-001-0003141;;4500000;4234705;PYG;Guaraníes;2024-03-26;33906
w91ksD1409zma%2F9UyQJmtil0HvzAOOkz8xEMKcDB%2BkOUvUG2AsajVb3ilA416qWp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";414695;"LOCACION DE INMUEBLE PARA LA ZONA V SECTOR 3 JUAN MANUEL FRUTOS";001-001-0003147;;4500000;4234705;PYG;Guaraníes;2024-03-26;33911
w91ksD1409zma%2F9UyQJmtil0HvzAOOkz8xEMKcDB%2BkN97DVZPydUm9gUFOz8sqrY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";414695;"LOCACION DE INMUEBLE PARA LA ZONA V SECTOR 3 JUAN MANUEL FRUTOS";001-001-0003094;;4500000;4194000;PYG;Guaraníes;2023-12-26;211507
w91ksD1409zma%2F9UyQJmtil0HvzAOOkz8xEMKcDB%2BkOLKrRQ9qxAvGDO75DY8slh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";414695;"LOCACION DE INMUEBLE PARA LA ZONA V SECTOR 3 JUAN MANUEL FRUTOS";001-001-0003063;;4500000;4194000;PYG;Guaraníes;2023-11-30;183090
w91ksD1409zma%2F9UyQJmtil0HvzAOOkz8xEMKcDB%2BkO%2BSpaY97Q%2BrjlcHErAmvzo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";414695;"LOCACION DE INMUEBLE PARA LA ZONA V SECTOR 3 JUAN MANUEL FRUTOS";001-001-0003019;;4500000;4234705;PYG;Guaraníes;2023-11-23;175687
w91ksD1409zma%2F9UyQJmtil0HvzAOOkz8xEMKcDB%2BkMa1%2FZXAguef99qBmkAdu13;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";414695;"LOCACION DE INMUEBLE PARA LA ZONA V SECTOR 3 JUAN MANUEL FRUTOS";001-001-0002999;;4500000;4234705;PYG;Guaraníes;2023-10-03;146373
w91ksD1409zma%2F9UyQJmtil0HvzAOOkz8xEMKcDB%2BkNblLzEBILv3sEp5S6Zf9eZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";414695;"LOCACION DE INMUEBLE PARA LA ZONA V SECTOR 3 JUAN MANUEL FRUTOS";001-001-0002959;;4500000;4234705;PYG;Guaraníes;2023-09-05;126720
w91ksD1409zma%2F9UyQJmtil0HvzAOOkz8xEMKcDB%2BkMjzKAYMeY%2BRzr7SHGylSJT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";414695;"LOCACION DE INMUEBLE PARA LA ZONA V SECTOR 3 JUAN MANUEL FRUTOS";001-001-0002928;;4500000;4234705;PYG;Guaraníes;2023-08-03;108609
