id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
fS0raCv7YcE%3D;1;31211904-003;"Brocha mediana";"Brocha mediana";9000;_NO_APLICA_;10.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CONDOR;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yo4wrSXhegg%3D;2;31211906-004;"Rodillo de espuma";"Rodillo de espuma tamaño mediano ";7200;_NO_APLICA_;20.000000000000;_NO_APLICA_;144000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TIGRE;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9vhdUZ3IQVg%3D;3;31211904-001;"Pincel de cerda ";"Pincel de cerda de 4 pulgada";14200;_NO_APLICA_;8.000000000000;_NO_APLICA_;113600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ATLAS;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lwHRef81Lqw%3D;4;31211904-001;"Pincel de cerda ";"Pincel de cerda de 12 pulgada";2655;_NO_APLICA_;8.000000000000;_NO_APLICA_;21240;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ATLAS;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2x5NCRZLq%2BU%3D;5;27112201-001;"Cuchara albanil ";"Cuchara albanil ";11850;_NO_APLICA_;5.000000000000;_NO_APLICA_;59250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PROFIELD;CHINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LHhB2snGS6E%3D;6;31162002-001;"Clavo con cabeza ";"Clavo con cabeza de acero 2 pulgada por kilo";8900;_NO_APLICA_;4.000000000000;_NO_APLICA_;35600;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;PAQUETE;BELGO;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PXuwL3ahTvc%3D;7;30181515-001;"Cisterna de inodoro para baño";"Cisterna de inodoro para baño, con  sus accesorios";23000;_NO_APLICA_;40.000000000000;_NO_APLICA_;920000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ORION;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0U9PH%2Bha6ts%3D;8;46171503-001;"Cerradura para puerta de madera";"Cerradura para puerta de madera con 2 llaves ";37200;_NO_APLICA_;20.000000000000;_NO_APLICA_;744000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SOPRANO;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4f%2B1B7HRH2k%3D;9;40141702-001;"Grifo o canilla";"Grifo o Canilla para lavatorio de 1/2""";39000;_NO_APLICA_;20.000000000000;_NO_APLICA_;780000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;RAMOS;ARGENTINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pHnkwOo46fM%3D;10;40142606-003;"Conexion sencilla de plastico";"Conexion sencilla de plastico 1/2""";1300;_NO_APLICA_;18.000000000000;_NO_APLICA_;23400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TIGRE;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7QbtB49%2FnNI%3D;11;31201519-001;"Cinta para plomeria";"Cinta para plomeria grande de 30 mts.";3450;_NO_APLICA_;30.000000000000;_NO_APLICA_;103500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PUMA;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rwv8MvKhpSM%3D;12;40141702-002;"Llave de paso";"Llave de paso de 1/2";10950;_NO_APLICA_;20.000000000000;_NO_APLICA_;219000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TIGRE;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S1c2yJ8wdW8%3D;13;40141702-001;"Grifo o canilla";"Grifo o Canilla cromado de 1/2 para lavatorio";46350;_NO_APLICA_;10.000000000000;_NO_APLICA_;463500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;RAMOS;ARGENTINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z52T4fyNMzo%3D;14;31162806-004;"Tarugo con tornillo";"Tarugo con tornillo para sujeción al piso";2300;_NO_APLICA_;100.000000000000;_NO_APLICA_;230000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LEAO;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xpQPH4Xvt38%3D;15;40141702-001;"Grifo o canilla";"Grifo o Canilla bronce de 1/2"" ";28450;_NO_APLICA_;20.000000000000;_NO_APLICA_;569000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;RAMOS;ARGENTINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XduozdVDGTo%3D;16;30181513-001;"Tapa para inodoro";"Tapa para inodoro";20050;_NO_APLICA_;20.000000000000;_NO_APLICA_;401000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ORION;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nQ%2FDvZqoR9c%3D;17;30181511-017;"Tapa para caja sifonada";"Tapa para caja sifonada 15x15 cm";4950;_NO_APLICA_;20.000000000000;_NO_APLICA_;99000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TIGRE;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C4OcYeLuU4A%3D;18;40142604-001;"Codo de plastico";"Codo de plastico 40x90";1350;_NO_APLICA_;20.000000000000;_NO_APLICA_;27000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TIGRE;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Bbwfu6KDhiM%3D;19;40142320-003;"Unión sencilla";"Unión sencillo de 40 x 90 ";1000;_NO_APLICA_;20.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TIGRE;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
