id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
nA4glU7x6TU%253D;acta_de_apertura_n__112_1669286507193.pdf;"2022-11-24 07:42:07";"2022-11-28 10:16:40";"Acta de Apertura";adjudicacion;35;
Kv2q8jmqyJo%253D;cco_1681744335619_1682709123380.pdf;"2023-04-28 15:12:06";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
dEd%252Bv2pirhg%253D;cco_lpn_sbe_nro__36_1669286463481.pdf;"2022-11-24 07:42:07";"2022-11-28 10:16:40";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Kw%252Bhjlfip7c%253D;informe_reevaluacion_lpn_36_1681744324012_1682709107251.pdf;"2023-04-28 15:12:06";;"Informe de Evaluación";adjudicacion;36;
nzAMoT4KIkQ%253D;informe_de_evaluacion_118_1669286443593.zip;"2022-11-24 07:42:07";"2022-11-28 10:16:40";"Informe de Evaluación";adjudicacion;36;
AaxWESUoVE0%253D;ddjj_urgimiento_uoc_1669897197009.pdf;"2022-12-01 09:20:13";"2022-12-05 16:12:06";"Nota de Aclaración";contrato;220;
aKsfCOYo4%252Fs%253D;notificacion_1681745635879_1682709119118.pdf;"2023-04-28 15:12:06";;"Notificación al Oferente";adjudicacion;39;
jhzrE%252B55KJo%253D;notificacion_con_reporte_1669286523475.zip;"2022-11-24 07:42:07";"2022-11-28 10:16:40";"Notificación al Oferente";adjudicacion;39;
lwtGiWjduqg%253D;contrato_277_distribuidora_dianita_de_manuel_mendez_1669897194657.pdf;"2022-12-01 09:20:13";"2022-12-05 16:12:06";"Orden de Compra o Contrato";contrato;123;
hbv8ooK6OwQ%253D;resolucion_321__1681744343903_1682709112373.pdf;"2023-04-28 15:12:06";;"Resolución de Adjudicación";adjudicacion;37;
