id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
lF8EvILO7NA%253D;acta_apertura_limpieza_1700241162619.pdf;"2023-11-17 14:13:14";"2023-11-23 15:38:33";"Acta de Apertura";adjudicacion;35;
nx3fqLQcAJA%253D;comparativo___limpieza_1700241188742.pdf;"2023-11-17 14:13:14";"2023-11-23 15:38:33";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252FYRA5SdtsGU%253D;documentos_consermar_2_1700242094734.zip;"2023-11-17 14:28:18";"2023-11-23 15:38:33";"Informe de Evaluación";adjudicacion;36;
VGS5y4qpcFs%253D;documentos_consermar_1_1700242077506.zip;"2023-11-17 14:28:00";"2023-11-23 15:38:33";"Informe de Evaluación";adjudicacion;36;
FbMZkIadI%252BA%253D;documentos_poti_1700241785908.zip;"2023-11-17 14:23:09";"2023-11-23 15:38:33";"Informe de Evaluación";adjudicacion;36;
co151Fi18lI%253D;informe_ceo_serv_de_limpieza_1700241085438.pdf;"2023-11-17 14:12:03";"2023-11-23 15:38:33";"Informe de Evaluación";adjudicacion;36;
%252BJakqp3JVzw%253D;cdp__limpieza___2023_1708012494429.pdf;"2024-02-15 12:54:57";"2024-02-16 09:11:59";"Nota de Aclaración";contrato;220;
fcQdNViAAK0%253D;nota_contestacion_reparo_limpieza_1708012423745.pdf;"2024-02-15 12:53:47";"2024-02-16 09:11:59";"Nota de Aclaración";contrato;220;
chatNpRolCs%253D;cdp_limpieza_1708012381589.pdf;"2024-02-15 12:53:09";"2024-02-16 09:11:59";"Nota de Aclaración";contrato;220;
5GVOj7DtNmI%253D;cdp_limpieza_1707914923859.pdf;"2024-02-14 09:48:45";"2024-02-16 09:11:59";"Nota de Aclaración";contrato;220;
