id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
11670;p_liza_garant_a_de_mantenimiento_de_oferta_trans_center_srl_id_386865_1606772747772.pdf;2020-11-30T18:45:48;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;0a097cc1aa795ff6eb9dc2ce8cd43c6feff87e74
11654;cert_cump_tributario_trans_center_srl_id_386865_1606771909733.pdf;2020-11-30T18:31:50;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;a58bcee7bbff031e585d267429782311de14c269
11653;cert_de_estar_al_d_a_con_el_seguro_social_trans_center_srl_id_386865_1606771878740.pdf;2020-11-30T18:31:19;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;15097e6ee6b021e28989e5f49e0fe3f199b023f1
11652;dd_jj_resoluci_n_dncp_n__849_2015_trans_center_srl_id_386865_1606771857719.pdf;2020-11-30T18:30:58;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;582bf9fce9cf90242ccf5d7b7ecab2bc7b16e814
11651;ddjj_capacidad_de_entrega_trans_center_srl_id_386865_1606771841216.pdf;2020-11-30T18:30:41;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;dffb511b97413a9872055400f0f47042b59013b2
11650;ddjj_capacidad_de_entrega_trans_center_srl_id_386865_1606771839557.pdf;2020-11-30T18:30:40;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;dffb511b97413a9872055400f0f47042b59013b2
11648;sipe_n__1623839_trans_center_srl_1606771789731.pdf;2020-11-30T18:29:50;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;00fde116e48fc6292f4e86587607e68d9c18aa1b
11646;planilla_de_precios_trans_center_srl_id_386865_1606771700676.pdf;2020-11-30T18:28:21;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;3b7a1a87ac06c51cf5a3b097fc4c0c2c57737e22
11644;formulario_de_oferta_trans_center_srl_id_386865_1606771647434.pdf;2020-11-30T18:27:27;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;65228c7b55476ae284cfd53662ba9bcb64840349
11643;informaci_n_sobre_el_oferente_id_n__386865_1606771574653.pdf;2020-11-30T18:26:15;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;678e1240aab7d24fd8c66cc9b688a1c769007218
