id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
gG8DfF5RuRI%253D;acta_de_apertura_1526038188344.pdf;"2018-05-11 07:30:03";"2018-05-30 12:59:31";"Acta de Apertura";adjudicacion;35;
H5NF0i1eD54%253D;cpo_1526038184631.pdf;"2018-05-11 07:30:03";"2018-05-30 12:59:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
92YTF27D0dc%253D;anexo_de_evaluacion_2_1527533192869.pdf;"2018-05-28 14:46:38";"2018-05-30 12:59:31";"Informe de Evaluación";adjudicacion;36;
r3OIIle4mDw%253D;anexo_evaluacion_tintas_y_toner_1526991601943.pdf;"2018-05-22 08:20:18";"2018-05-30 12:59:31";"Informe de Evaluación";adjudicacion;36;
1I%252Bh41Q%252FJDk%253D;informe_de_evaluacion___rectificacion_1526038183217.pdf;"2018-05-11 07:30:03";"2018-05-30 12:59:31";"Informe de Evaluación";adjudicacion;36;
1RL0gnusEdE%253D;10571_res0001_1527699569198.pdf;"2018-05-30 12:59:31";;"Nota de Observacion";adjudicacion;366;
ec9ZRYcQYTo%253D;notificacion_oferentes___tinta_y_toner_1_1527532848008.pdf;"2018-05-28 14:40:53";"2018-05-30 12:59:31";"Notificación al Oferente";adjudicacion;39;
JLLWXd8%252Ftv8%253D;notificacion_a_oferentes_1526038198495.pdf;"2018-05-11 07:30:03";"2018-05-30 12:59:31";"Notificación al Oferente";adjudicacion;39;
g%252B4uMZp8wqw%253D;contrato_fbc_tintas_y_toner_1529498245145.pdf;"2018-06-20 08:37:29";"2018-06-22 14:30:53";"Orden de Compra o Contrato";contrato;123;
5udOuFnB2KI%253D;resolucion_tintas_y_toner_1526991614632.pdf;"2018-05-22 08:20:18";"2018-05-30 12:59:31";"Resolución de Adjudicación";adjudicacion;37;
