id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
VawIvY3%2FR8c%3D;1;10191509-046;"Abamectina liquido";"ACARICIDA ABAMECTINA 1,8% EC ";116500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;FRA;FRASCO;FRASCO;SKILL;"PARAGUAY ";"PARAGUAY ";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OVxkylhBKLw%3D;2;10191509-9993;"Hexitiazos Liquido";"ACARICIDA HEXITIAZOX 5% EC ";364000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;FRA;FRASCO;FRASCO;NISSORUN;JAPON;JAPON;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
C%2FMk2WfddOA%3D;3;10191509-066;"Sulfato De Streptomicina Polvo Mojable";"BACTERICIDA STREPTOMICINA 25% WP ";420000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;"PAQUETE ";"AGREPT 25";JAPON;JAPON;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CsD%2FbwPoUZQ%3D;4;10191509-059;"Streptomicina + Oxitetraciclina +Cobre Polvo Mojable";"BATERICIDA STREPTOMICINA 2,19% OXITETRACICLINA 0.24% SULFATO DE COBRE 78,52% WP ";210000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;PAQUETE;"CUPRIMICIN 500";MEXICO;MEXICO;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jE0QovXqMkU%3D;5;10171702-029;"Azoxistrobin+cyproconazole Liquido";"FUNGUICIDA AZOXISTROBIN 20% + CIPROCONAZOLE 12% SC ";282900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;FRA;FRASCO;FRASCO;"DIAMANTE MAX";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hWf%2B0okWFUc%3D;6;10171702-022;"Clorotalonil polvo mojable";"FUNGUICIDA CLOROTALONIL POLVO MOJABLE AL 75% WP ";162000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;PAQUETE;"DACOTOP 75";CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
i1JJI9YC0f0%3D;7;10171702-003;"Mancozeb polvo";"FUNGUICIDA MANCOZEB 80%WP ";124000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;"PAQUETE ";MANTOP;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TyKnqUM3P%2Bc%3D;8;10171701-001;"Mancozeb + Metalaxil Methyl Polvo Mojable";"FUNGUICIDA METALAXIL 8% + MANCOZEB 64% POLVO MOJABLE WP";181600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;"PAQUETE ";"FUGIMIL SUPER 7WP";CHINA;"CHINA ";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RD7XwdikdYQ%3D;9;10171702-035;"Metil Tiofanato +Tiran Polvo";"FUNGUICIDA METIL TIOFANATO 70% WP ";196000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;PAQUETE;"TOPSIN M 70";JAPON;"JAPON ";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SVg%2Fn3rmlwQ%3D;10;10171701-004;"Glifosato liquido";"HERBICIDA GLIFOSATO al 48% CONCENTRADO SOLUBLE SL";87130;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;FRA;FRASCO;FRASCO;SYCLONE;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
URysuqChSHQ%3D;11;10191509-9982;"Imidacloprid Liquido";"IMIDACLOPRID 35% SC ";260130;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;FRA;FRASCO;FRASCO;"BRAVO 35 SC";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Iv%2BciIBjESU%3D;12;10191509-047;Acetamiprid;"INSECTICIDA ACETAMIPRID 70% WP ";386400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;"PAQUETE ";"AGREPT 25";"CHINA ";CHINA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sIRdQsLoLsM%3D;13;10171702-022;"Clorotalonil polvo mojable";"INSECTICIDA CLORFENAPIR 24% SUSPENSIÓNCONCENTRADA SC";200900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;FRA;FRASCO;FRASCO;VENOM;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KQxTveV01l8%3D;14;10191509-050;"Fipronil liquido";"INSECTICIDA FIPRONIL 25% FS ";367080;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;FRA;FRASCO;FRASCO;"HURACAN 25";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3%2FIO8CVujLc%3D;15;10191509-050;"Fipronil liquido";"INSECTICIDA FIPRONIL 80% WG ";1738800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;PAQUETE;"FULMINANTE 80 WG";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mmR%2FUq3m2G8%3D;16;10191509-050;"Fipronil liquido";"INSECTICIDA KASUGAMICINA 2% SL ";251160;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;FRA;FRASCO;"FRASCO ";KASUMIN;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TS74mvNEBDE%3D;17;10191509-9970;"Nematicida biológico";"INSECTICIDA N 6%, P 1.4%, M.O 7%, AMINOACIDOS 6%, FORMULACIÓN LIQUIDA";455000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;FRA;FRASCO;FRASCO;"LOMBRICO NEMAT-X";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UL9iAyExVrE%3D;18;10191509-9965;Thiametoxan;"INSECTICIDA THIAMETOXAN AL 75 % GRANULOS DISPERSABLES WG";241500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;PAQUETE;"ONLY 75 WP";"PARAGUAY ";PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9fEKQQNpyBY%3D;19;10191509-9970;"Nematicida biológico";"INSECTICIDA TIERRA DE DIATOMEA 100 %, POLVO SECO (DP) MINIMO 400 MESH, K3.74%, Ca 1.53%, Mg 0.74%, P 0.02%S 0.042%, Cu 0.0019%, Fe 1.36%,Na 1.83%, Zn 0.004%, SiO2 81.16% ";38000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;BOLSA;"INSCEPTO GUARD";ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
