id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
gE1jSMWIAAZg3mM07iELNw%3D%3D;1;39101605-001;"Tubo Fluorescente";"Tubo fluorescente";7200;_NO_APLICA_;150.000000000000;_NO_APLICA_;1080000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SaaznkJ6y49g3mM07iELNw%3D%3D;2;39101605-001;"Tubo Fluorescente";"Tubo fluorescente";12500;_NO_APLICA_;20.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WS4wRADnnfdg3mM07iELNw%3D%3D;3;39101601-001;"Foco comun";Foco;1900;_NO_APLICA_;15.000000000000;_NO_APLICA_;28500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B7ZGZ2ps4udg3mM07iELNw%3D%3D;4;39111501-003;"Reactancia para equipo fluorescente";Reactancia;7500;_NO_APLICA_;40.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pTIRyHsiMclg3mM07iELNw%3D%3D;5;39111501-002;"Arrancador para fluorescente";Arrancador;4200;_NO_APLICA_;100.000000000000;_NO_APLICA_;420000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KSAKAuJFqddg3mM07iELNw%3D%3D;6;32141107-007;"Zocalo con portarrancador incorporado";Zócalo;6800;_NO_APLICA_;35.000000000000;_NO_APLICA_;238000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LxqKl8nBCw9g3mM07iELNw%3D%3D;7;39121402-011;"Toma externa para RJ 45 ";"Toma para teléfono";3500;_NO_APLICA_;10.000000000000;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Lp4EAmbFoHZg3mM07iELNw%3D%3D;8;26121616-002;"Cable multifilar para telefonia ";"Rollo de cable";210000;_NO_APLICA_;2.000000000000;_NO_APLICA_;420000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ipu6uQwd%2BYJg3mM07iELNw%3D%3D;9;26121635-001;"Cable cordon";"Rollo de cable";240000;_NO_APLICA_;4.000000000000;_NO_APLICA_;960000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eJGDZz%2FsJOhg3mM07iELNw%3D%3D;10;26121635-001;"Cable cordon";"Rollo de cable";280000;_NO_APLICA_;2.000000000000;_NO_APLICA_;560000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pAxhH146Zlpg3mM07iELNw%3D%3D;11;26121635-001;"Cable cordon";"Rollo de cable";220000;_NO_APLICA_;2.000000000000;_NO_APLICA_;440000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tdWBvMMk2%2BNg3mM07iELNw%3D%3D;12;26121635-001;"Cable cordon";"Rollo de cable";220000;_NO_APLICA_;1.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5R0PZzCxUjdg3mM07iELNw%3D%3D;13;26121635-001;"Cable cordon";"Rollo de cable";320000;_NO_APLICA_;2.000000000000;_NO_APLICA_;640000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PZzHeDgq6s5g3mM07iELNw%3D%3D;14;26121635-001;"Cable cordon";Cable;290000;_NO_APLICA_;50.000000000000;_NO_APLICA_;14500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yruXz9h122Zg3mM07iELNw%3D%3D;15;26121635-010;"Cable plastiplomo";Cable;3800;_NO_APLICA_;51.000000000000;_NO_APLICA_;193800;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yPg2Q4VOQhRg3mM07iELNw%3D%3D;16;39121705-001;"Grapas para cables";Grapa;7000;_NO_APLICA_;20.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fICn3Jr8gaNg3mM07iELNw%3D%3D;17;39121705-001;"Grapas para cables";Grapa;7000;_NO_APLICA_;20.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
87sx4G4UuTVg3mM07iELNw%3D%3D;18;39111812-001;"Llave de luz con punto y toma";"Llave de punto y toma";8000;_NO_APLICA_;30.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KL9MmCshhndg3mM07iELNw%3D%3D;19;39111812-001;"Llave de luz con punto y toma";"Llave de punto y toma";6500;_NO_APLICA_;15.000000000000;_NO_APLICA_;97500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hUq0NgNNEFFg3mM07iELNw%3D%3D;20;39121402-006;"Toma corriente";"Toma corriente";6500;_NO_APLICA_;50.000000000000;_NO_APLICA_;325000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UXKspAjS7Hdg3mM07iELNw%3D%3D;21;39121402-006;"Toma corriente";"Toma corriente";6500;_NO_APLICA_;20.000000000000;_NO_APLICA_;130000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oqYdBH3rdzNg3mM07iELNw%3D%3D;22;39111812-001;"Llave de luz con punto y toma";Llave;16500;_NO_APLICA_;15.000000000000;_NO_APLICA_;247500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x6OBQ8o92stg3mM07iELNw%3D%3D;23;39111812-001;"Llave de luz con punto y toma";Llave;16500;_NO_APLICA_;15.000000000000;_NO_APLICA_;247500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W3271d0QitBg3mM07iELNw%3D%3D;24;39121402-002;"Supresor de pico con prolongador";Supresor;9000;_NO_APLICA_;30.000000000000;_NO_APLICA_;270000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
