slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
202422-mario-llano-vanni-1;CD-30125-10-8706;"2010-08-19 16:10:40.142505";202422;"CONSTRUCCION PALACETE MUNICIPAL ""BLOQUE A"" SEGUNDA ETAPA ";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93125960;PYG;Guaraníes;;"2010-08-19 16:10:40"
202255-mario-llano-vanni-1;CO-30125-10-9057;"2010-08-25 15:17:16.660594";202255;"CONSTRUCCION CENTRO OFTALMOLOGICO";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148876470;PYG;Guaraníes;;"2010-08-25 15:17:17"
195930-mario-llano-vanni-1;CD-12001-10-10594;"2010-09-21 10:36:55.510535";195930;"SERVICIO DE RESTAURACION Y/O REPARACION DE EDIFICIOS, CENTRO DE INTERPRETACION ASTRONOMICA BUENAVENTURA SUAREZ, OBRAS COMPLEMENTARIAS";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33973500;PYG;Guaraníes;;"2010-09-21 10:36:56"
205196-mario-llano-vanni-22;CO-23003-11-20852;"2011-03-08 15:24:08";205196;"Contratación de Servicios de Mensura, Deslinde, Amojonamiento y Loteamiento";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";30000000;PYG;Guaraníes;;"2011-03-08 15:24:09"
220447-mario-llano-vanni-1;CD-12001-11-27459;"2011-06-16 14:19:51.767297";220447;"SERVICIO REPARACION DE CAÑERIAS EN GENERAL OFICINA CENTRAL DE LA SENATUR.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32500000;PYG;Guaraníes;;"2011-06-16 14:19:52"
225674-mario-llano-vanni-1;CO-23015-11-44176;"2011-12-16 12:09:20";225674;"MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS AD REFERENDUM";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000000;PYG;Guaraníes;;"2011-12-16 12:09:20"
229024-mario-llano-vanni-1;CE-30126-12-47607;"2012-03-15 16:59:41.456378";229024;"PERFORACION DE POZO ARTESIANO";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105000000;PYG;Guaraníes;;"2012-03-15 16:59:41"
245029-mario-llano-vanni-1;CO-22008-12-62281;"2012-11-12 12:19:11";245029;"Construccion de Pavimento Tipo Empedrado Barrio Cooperativo del Distrito de San Juan Bautista Misiones ";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";346353052;PYG;Guaraníes;;"2012-11-09 10:58:40"
245028-mario-llano-vanni-1;CO-22008-12-63916;"2012-11-28 17:15:17";245028;"CONSTRUCCION DE PUENTE DE HORMIGON ARMADO, ENBAULES DISTRITO YABEBYRY";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";541171855;PYG;Guaraníes;;"2012-11-27 16:49:00"
245526-mario-llano-vanni-1;CO-23015-12-64236;"2012-11-30 12:33:12.211378";245526;"CONSTRUCCION DE VEREDA PEATONAL PUERTO FALCON";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122977000;PYG;Guaraníes;;"2012-11-28 16:47:16"
244386-mario-llano-vanni-1;CO-23015-12-66737;"2012-12-18 14:10:53";244386;"MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000000;PYG;Guaraníes;;"2012-12-13 11:24:36"
243006-mario-llano-vanni-1;CO-30126-12-68347;"2012-12-28 10:27:21.339351";243006;"CONSTRUCCION DE TANQUE ELEVADO - VILLA UNIVERSITARIA";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";415104246;PYG;Guaraníes;;"2012-12-19 15:25:38"
263957-mario-llano-vanni-1;CO-30126-13-81804;"2013-12-12 11:18:18.568851";263957;"REMODELACION y READECUACION DEL SALON MULTIUSO MUNICIPAL";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";589969091;PYG;Guaraníes;;"2013-12-06 15:28:03"
264959-mario-llano-vanni-12;LP-22008-13-83842;"2013-12-20 15:19:02";264959;"CONSTRUCCIONES VARIAS (EMPEDRADOS Y CONSTRUCCIONES EDILICIAS), EN LOS DIFERENTES DISTRITOS DEL DEPARTAMENTO DE MISIONES";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";382626011;PYG;Guaraníes;;"2013-12-13 16:25:13"
