id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ldOkcS8VwNQ%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";200
VzMJ3%2FIj7z0%3D;30121601;Asfalto;Asfalto;410
4FKR1%2B5PeJg%3D;30101616;"Barras de metal";"Barras de metal";1
ocxFCOakYmM%3D;30111604;"Cal apagada";"Cal apagada";100
vZIe71mcchE%3D;30111604;"Cal apagada";"Cal apagada";280
IDzHtGBaPiY%3D;30111601;Cemento;Cemento;500
662JsvH3u2A%3D;30102901;"Pilares, postes y tubos de cemento u hormigon";"Pilares, postes y tubos de cemento u hormigon";85
%2FK1eZqmZbkk%3D;30141505;"Revestimiento de aislamiento termico";"Revestimiento de aislamiento termico";48900
DaJciuShmeA%3D;11111501;"Tierra y piedra";"Tierra y piedra";200
My9toPtQ8Gk%3D;11111501;"Tierra y piedra";"Tierra y piedra";200
x9upUJsUshQ%3D;11111501;"Tierra y piedra";"Tierra y piedra";760
lNnKaBJCJoQ%3D;11111501;"Tierra y piedra";"Tierra y piedra";3050
tgQO3%2Fxod5c%3D;11111501;"Tierra y piedra";"Tierra y piedra";800
6luxlOChgS4%3D;11111501;"Tierra y piedra";"Tierra y piedra";200
mA%2FFO9wTsKM%3D;11111501;"Tierra y piedra";"Tierra y piedra";3320
U4vXaQygSt0%3D;11111501;"Tierra y piedra";"Tierra y piedra";200
