id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
kZAUESWLUGQ%253D;acta_apertura_con_ddjj_1693926939485.pdf;"2023-09-19 11:45:24";"2023-09-19 11:45:23";"Acta de Apertura";adjudicacion;35;
wgvTF6Iqkyk%253D;acta_apertura_con_ddjj_1693399977471.pdf;"2023-08-30 08:53:27";"2023-09-01 13:00:29";"Acta de Apertura";adjudicacion;35;
Pw0RX%252BPfdD4%253D;cco_lco_24_1693926984578.pdf;"2023-09-19 11:45:24";"2023-09-19 11:45:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
8D8ICsVXJ8I%253D;cco_lco_24_1693399763826.pdf;"2023-08-30 08:49:26";"2023-09-01 13:00:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
RvZm%252Bt%252BvXMM%253D;informe_lco_24_1693926971587.pdf;"2023-09-19 11:45:24";"2023-09-19 11:45:23";"Informe de Evaluación";adjudicacion;36;
pKGXCNiA97w%253D;informe_lco_24_1693399745373.pdf;"2023-08-30 08:49:26";"2023-09-01 13:00:29";"Informe de Evaluación";adjudicacion;36;
4%252FjHb%252BNWNGY%253D;noti_adj_ing_obs_merged_1693927310810.pdf;"2023-09-19 11:45:24";"2023-09-19 11:45:23";"Nota de Contestación";adjudicacion;367;
CekD%252BLDeSyY%253D;contestaci_n_dncp_obs_adj_1693927016377.pdf;"2023-09-19 11:45:24";"2023-09-19 11:45:23";"Nota de Contestación";adjudicacion;367;
6Dp%252F7SUxauY%253D;noti_ing_adj_con_acuse_1693400003352.pdf;"2023-08-30 08:53:27";"2023-09-01 13:00:29";"Notificación al Oferente";adjudicacion;39;
QVUj58CGtZA%253D;contrato_n__141_23___ingenieros_electronicos___lco_24_1694793292109.pdf;"2023-09-15 11:55:29";"2023-09-19 12:11:09";"Orden de Compra o Contrato";contrato;123;
