id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRfr4sW7v3vzwXT%2FZ2v5qjtWYy3eBEAFL6I7fjawLYCYadSqNmMkR5Ps;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";277001;"Asesoramiento Juridico Externo en Derecho Administrativo con enfasis en Contrataciones Publicas";001-001-000155;;7700000;7462000;PYG;Guaraníes;2015-05-18;
mjEJ4CBMBRfr4sW7v3vzwXT%2FZ2v5qjtWYy3eBEAFL6Ibzf7kEEEYiw%2BHBjtIjEjs;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";277001;"Asesoramiento Juridico Externo en Derecho Administrativo con enfasis en Contrataciones Publicas";001-001-0000151;;7700000;7462000;PYG;Guaraníes;2015-04-20;
mjEJ4CBMBRfr4sW7v3vzwXT%2FZ2v5qjtWYy3eBEAFL6JksCLq%2Bu5%2Fwky1qmIQsyubdix2iRRDbik%3D;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";277001;"Asesoramiento Juridico Externo en Derecho Administrativo con enfasis en Contrataciones Publicas";001-001-0000140/141;;15400000;14924000;PYG;Guaraníes;2015-03-19;
mjEJ4CBMBRfr4sW7v3vzwXT%2FZ2v5qjtWYy3eBEAFL6IueYF3QNK7sqCp2kH4TxVc;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";277001;"Asesoramiento Juridico Externo en Derecho Administrativo con enfasis en Contrataciones Publicas";001-001-000122;;7700000;7462000;PYG;Guaraníes;2014-12-22;
mjEJ4CBMBRfr4sW7v3vzwXT%2FZ2v5qjtWYy3eBEAFL6Ir19ThBjlFDsuyPuRkmBM8;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";277001;"Asesoramiento Juridico Externo en Derecho Administrativo con enfasis en Contrataciones Publicas";001-001-000120;;7700000;7462000;PYG;Guaraníes;2014-12-12;
mjEJ4CBMBRfr4sW7v3vzwXT%2FZ2v5qjtWYy3eBEAFL6I3HMbNzUqhF17pKTkoYxU2;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";277001;"Asesoramiento Juridico Externo en Derecho Administrativo con enfasis en Contrataciones Publicas";001-001-0000115;;7700000;7462000;PYG;Guaraníes;2014-11-26;
mjEJ4CBMBRfr4sW7v3vzwXT%2FZ2v5qjtWYy3eBEAFL6J7vTU4C2aqFn0eOMq9o%2B6q;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";277001;"Asesoramiento Juridico Externo en Derecho Administrativo con enfasis en Contrataciones Publicas";001-001-0000110;;7700000;7462000;PYG;Guaraníes;2014-10-24;
mjEJ4CBMBRfr4sW7v3vzwXT%2FZ2v5qjtWYy3eBEAFL6J4sAkl242MkSSxfSdl7uh0;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";277001;"Asesoramiento Juridico Externo en Derecho Administrativo con enfasis en Contrataciones Publicas";001-001-0000104;;7700000;7462000;PYG;Guaraníes;2014-09-16;
mjEJ4CBMBRfr4sW7v3vzwXT%2FZ2v5qjtWYy3eBEAFL6LBM2xc3mdOCa97ndA97mY8;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";277001;"Asesoramiento Juridico Externo en Derecho Administrativo con enfasis en Contrataciones Publicas";001-001-0000060;;7700000;7462000;PYG;Guaraníes;2014-08-18;
mjEJ4CBMBRfr4sW7v3vzwXT%2FZ2v5qjtWYy3eBEAFL6IF6pRGnvdLHFkp4PLrdm%2Ff;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";277001;"Asesoramiento Juridico Externo en Derecho Administrativo con enfasis en Contrataciones Publicas";001-001-0000056;;7700000;7462000;PYG;Guaraníes;2014-07-14;
mjEJ4CBMBRfr4sW7v3vzwXT%2FZ2v5qjtWYy3eBEAFL6JR%2BVkSdxh1w4gRD9wJGPHy;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";277001;"Asesoramiento Juridico Externo en Derecho Administrativo con enfasis en Contrataciones Publicas";001-001-0000051;;7700000;7462000;PYG;Guaraníes;2014-06-19;
