id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
xmQt579nS5k%3D;44122015;Bibliorato;"Bibliorato con bordes de metal para tamaño oficio";50
e0gYkhPU1mg%3D;44121704;Boligrafos;Boligrafos;6
cCZ0%2FPXr%2B3E%3D;60121535;"Borradores de goma";"Borradores de goma";50
WGXJohotDyc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta color";9
Vu8fSckKUDs%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta color negro";20
Tgm0O6S7%2BXI%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";20
ldOh0fXPsk8%3D;44121801;"Cinta correctora";"Cinta correctora";20
NWfs3jrgzFs%3D;44122104;"Clips para papel";"Clips para papel, en cajas";50
r9g2PvpWmO0%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";20
oIkzouWGlls%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";8
tQFwfw04198%3D;44122107;Grapas;"Grapas, cajas conteniendo 10 unidades de cajitas";32
qnMW2yAMlos%3D;44121706;Lapiz;"Lapiz, caja de 50 unidades";20
iA97k5rPDoE%3D;44121802;"Liquido corrector";"Liquido corrector";30
bJsOTY117KA%3D;44121708;Marcadores;Marcadores;50
DMayH8cu3mg%3D;45101903;"Perforadoras de papel para Imprentas ";"Perforadoras de papel para Imprentas tamaño mediano";10
BNgWjJRnuW0%3D;44122026;Quitagrapas;Quitagrapas;20
r%2FaKtoqyzYk%3D;44121619;Sacapuntas;Sacapuntas;50
